20200317154127521_ASU-R0_snap.fits;24.4227;26547.4;17.7562;0
20200317154227595_ASU-R0_snap.fits;26.8578;26497.6;20.1003;0
20200317154327670_ASU-R0_snap.fits;26.6027;26458;20.7959;0
20200317154427745_ASU-R0_snap.fits;23.0549;26465.3;21.5121;0
20200317154527819_ASU-R0_snap.fits;30.1036;26456.5;22.0178;0
20200317154627894_ASU-R0_snap.fits;25.8453;26458;23.8971;0
20200317154727969_ASU-R0_snap.fits;27.9972;26481.4;21.2649;0
20200317154828043_ASU-R0_snap.fits;26.4393;26482.9;18.8804;0
20200317154928118_ASU-R0_snap.fits;24.8726;26487.3;19.5433;0
20200317155028193_ASU-R0_snap.fits;25.8198;26523.9;27.5607;0
20200317155128267_ASU-R0_snap.fits;24.6806;26459.5;24.3899;0
20200317155228342_ASU-R0_snap.fits;27.7372;26529.8;23.0547;0
20200317155328417_ASU-R0_snap.fits;28.4904;26462.4;23.7106;0
20200317155428491_ASU-R0_snap.fits;28.79;26490.2;21.3318;0
20200317155528566_ASU-R0_snap.fits;30.5319;26469.7;28.5691;0
20200317155628641_ASU-R0_snap.fits;33.984;26465.3;26.6419;0
20200317155728715_ASU-R0_snap.fits;32.2987;26462.4;24.3525;0
20200317155828790_ASU-R0_snap.fits;35.2983;26465.3;32.9365;0
20200317155928865_ASU-R0_snap.fits;39.2531;26452.1;38.6305;0
