# file name; noise; peak f.; mag.; duration
20200317000017334_ASU-R0_snap.fits;25.4936;26526.9;26.5741;0
20200317000117409_ASU-R0_snap.fits;29.3602;26482.9;28.599;0
20200317000217483_ASU-R0_snap.fits;37.1252;26512.2;30.8377;0
20200317000317558_ASU-R0_snap.fits;28.171;26503.4;21.1219;0
20200317000417633_ASU-R0_snap.fits;30.3552;26455.1;22.0485;0
20200317000517707_ASU-R0_snap.fits;24.575;26532.7;22.3458;0
20200317000617782_ASU-R0_snap.fits;27.6647;26513.7;25.7646;0
20200317000717857_ASU-R0_snap.fits;27.291;26499;31.0205;0
20200317000817931_ASU-R0_snap.fits;32.9383;26518.1;25.5138;0
20200317000918006_ASU-R0_snap.fits;26.5886;26472.7;20.1007;0
20200317001018081_ASU-R0_snap.fits;33.1877;26481.4;22.2373;0
20200317001118155_ASU-R0_snap.fits;31.5554;26512.2;29.3826;0
20200317001218230_ASU-R0_snap.fits;28.0769;26507.8;26.971;0
20200317001318305_ASU-R0_snap.fits;26.8992;26449.2;26.5873;0
20200317001418379_ASU-R0_snap.fits;30.7766;26532.7;17.9391;0
20200317001518454_ASU-R0_snap.fits;24.4901;26452.1;24.3346;0
20200317001618529_ASU-R0_snap.fits;26.9776;26490.2;22.7107;0
20200317001718603_ASU-R0_snap.fits;29.4005;26472.7;20.7628;0
20200317001818678_ASU-R0_snap.fits;30.5896;26509.3;25.844;0
20200317001918753_ASU-R0_snap.fits;30.4642;26472.7;26.0783;0
20200317002018827_ASU-R0_snap.fits;31.1041;26526.9;22.1862;0
20200317002118902_ASU-R0_snap.fits;26.5395;26481.4;24.3477;0
20200317002218977_ASU-R0_snap.fits;34.5481;26472.7;19.5173;0
20200317002319051_ASU-R0_snap.fits;28.1687;26497.6;25.1097;0
20200317002419126_ASU-R0_snap.fits;29.7832;26544.4;26.2861;0
20200317002519201_ASU-R0_snap.fits;26.081;26526.9;25.4772;0
20200317002619275_ASU-R0_snap.fits;29.182;26469.7;24.7421;0
20200317002719350_ASU-R0_snap.fits;27.8703;26455.1;20.3171;0
20200317002819425_ASU-R0_snap.fits;27.2528;26491.7;26.5806;0
20200317002919499_ASU-R0_snap.fits;32.3867;26474.1;33.4733;0
20200317003019574_ASU-R0_snap.fits;30.0697;26463.9;19.6109;0
20200317003119649_ASU-R0_snap.fits;33.9357;26449.2;17.1566;0
20200317003219723_ASU-R0_snap.fits;31.7589;26528.3;26.4328;0
20200317003319798_ASU-R0_snap.fits;23.0457;26515.1;23.9376;0
20200317003419873_ASU-R0_snap.fits;23.4765;26531.2;20.019;0
20200317003519947_ASU-R0_snap.fits;23.6593;26544.4;21.4531;0
20200317003620022_ASU-R0_snap.fits;28.4612;26516.6;19.5683;0
20200317003720097_ASU-R0_snap.fits;25.0172;26500.5;27.3077;0
20200317003820171_ASU-R0_snap.fits;30.2747;26523.9;23.0067;0
20200317003920246_ASU-R0_snap.fits;27.4102;26458;25.2078;0
20200317004020321_ASU-R0_snap.fits;25.9979;26452.1;21.6999;0
20200317004120395_ASU-R0_snap.fits;26.8338;26478.5;26.3805;0
20200317004220470_ASU-R0_snap.fits;31.6925;26459.5;25.6918;0
20200317004320545_ASU-R0_snap.fits;31.55;26449.2;25.4129;0
20200317004420619_ASU-R0_snap.fits;27.9551;26481.4;20.1363;0
20200317004520694_ASU-R0_snap.fits;28.6558;26522.5;27.4298;0
20200317004620769_ASU-R0_snap.fits;27.8418;26529.8;30.3806;0
20200317004720843_ASU-R0_snap.fits;24.3385;26544.4;30.2215;0
20200317004820918_ASU-R0_snap.fits;28.4092;26513.7;22.9956;0
20200317004920993_ASU-R0_snap.fits;31.8147;26510.7;21.546;0
20200317005021067_ASU-R0_snap.fits;26.9167;26502;22.0766;0
20200317005121142_ASU-R0_snap.fits;29.7966;26525.4;18.261;0
20200317005221217_ASU-R0_snap.fits;26.6378;26519.5;26.8346;0
20200317005321291_ASU-R0_snap.fits;29.5062;26522.5;24.9762;0
20200317005421366_ASU-R0_snap.fits;29.3479;26510.7;23.211;0
20200317005521441_ASU-R0_snap.fits;23.3513;26532.7;21.868;0
20200317005621515_ASU-R0_snap.fits;27.2737;26544.4;22.6831;0
20200317005721590_ASU-R0_snap.fits;25.7163;26510.7;21.8158;0
20200317005821665_ASU-R0_snap.fits;24.1175;26458;32.0731;0
20200317005921739_ASU-R0_snap.fits;29.2382;26547.4;20.2251;0
