20200317224258955_ASU-R0_snap.fits;25.1607;26547.4;23.2033;0
20200317224359030_ASU-R0_snap.fits;25.5305;26480;20.6548;0
20200317224459105_ASU-R0_snap.fits;27.2913;26519.5;21.4116;0
20200317224559179_ASU-R0_snap.fits;26.9266;26528.3;24.2112;0
20200317224659254_ASU-R0_snap.fits;23.6645;26522.5;25.0299;0
20200317224759329_ASU-R0_snap.fits;23.6309;26543;16.1612;0
20200317224859403_ASU-R0_snap.fits;30.3947;26477.1;23.5379;0
20200317224959478_ASU-R0_snap.fits;24.0787;26521;26.3511;0
20200317225059553_ASU-R0_snap.fits;24.3283;26504.9;23.373;0
20200317225159627_ASU-R0_snap.fits;24.6278;26466.8;22.4592;0
20200317225259702_ASU-R0_snap.fits;29.2941;26515.1;18.7417;0
20200317225359777_ASU-R0_snap.fits;27.5854;26459.5;19.5733;0
20200317225459851_ASU-R0_snap.fits;28.065;26449.2;18.9157;0
20200317225559926_ASU-R0_snap.fits;28.1521;26532.7;21.8914;0
20200317225700001_ASU-R0_snap.fits;26.6703;26544.4;22.6702;0
20200317225800075_ASU-R0_snap.fits;21.8436;26484.4;23.0387;0
20200317225900150_ASU-R0_snap.fits;27.3601;26537.1;22.9016;0
