20200317054042721_ASU-R0_snap.fits;33.7197;26450.7;39.0432;0
20200317054142795_ASU-R0_snap.fits;37.6525;26485.8;39.9677;0
20200317054242870_ASU-R0_snap.fits;34.0044;26523.9;30.8354;0
20200317054342945_ASU-R0_snap.fits;32.9308;26541.5;32.8025;0
20200317054443019_ASU-R0_snap.fits;45.7172;26456.5;30.4115;0
20200317054543094_ASU-R0_snap.fits;31.978;26509.3;29.6013;0
20200317054643169_ASU-R0_snap.fits;26.2534;26545.9;30.4299;0
20200317054743243_ASU-R0_snap.fits;29.0384;26455.1;26.1658;0
20200317054843318_ASU-R0_snap.fits;31.2181;26544.4;31.883;0
20200317054943393_ASU-R0_snap.fits;28.0417;26488.8;23.8865;0
20200317055043467_ASU-R0_snap.fits;26.788;26463.9;21.7413;0
20200317055143542_ASU-R0_snap.fits;35.6627;26512.2;25.0047;0
20200317055243617_ASU-R0_snap.fits;26.8416;26474.1;25.5881;0
20200317055343691_ASU-R0_snap.fits;21.977;26482.9;24.9463;0
20200317055443766_ASU-R0_snap.fits;31.646;26480;27.6543;0
20200317055543841_ASU-R0_snap.fits;28.5263;26535.6;23.3946;0
20200317055643915_ASU-R0_snap.fits;28.235;26538.6;18.8809;0
20200317055743990_ASU-R0_snap.fits;26.7717;26522.5;27.8918;0
20200317055844065_ASU-R0_snap.fits;22.9838;26509.3;25.4416;0
20200317055944139_ASU-R0_snap.fits;25.874;26545.9;24.9579;0
