20200317074051681_ASU-R0_snap.fits;21.6204;26482.9;16.3647;0
20200317074151755_ASU-R0_snap.fits;21.7105;26532.7;20.7866;0
20200317074251830_ASU-R0_snap.fits;24.2038;26515.1;15.6523;0
20200317074351905_ASU-R0_snap.fits;24.7978;26504.9;25.5779;0
20200317074451979_ASU-R0_snap.fits;24.7971;26478.5;16.4544;0
20200317074552054_ASU-R0_snap.fits;24.7746;26482.9;17.0155;0
20200317074652129_ASU-R0_snap.fits;21.7465;26531.2;22.7219;0
20200317074752203_ASU-R0_snap.fits;24.2955;26455.1;23.0453;0
20200317074852278_ASU-R0_snap.fits;24.6646;26528.3;20.5037;0
20200317074954059_ASU-R0_met.fits;24.7846;26500.5;51.5385;0.170667
20200317074952353_ASU-R0_snap.fits;27.3858;26506.3;19.1207;0
20200317075052427_ASU-R0_snap.fits;24.8426;26503.4;20.8668;0
20200317075152502_ASU-R0_snap.fits;28.8779;26526.9;23.0768;0
20200317075252577_ASU-R0_snap.fits;25.8367;26538.6;24.1223;0
20200317075352651_ASU-R0_snap.fits;22.6766;26537.1;23.4171;0
20200317075452726_ASU-R0_snap.fits;24.1191;26509.3;20.2141;0
20200317075552801_ASU-R0_snap.fits;26.7004;26485.8;24.8635;0
20200317075652875_ASU-R0_snap.fits;22.6282;26534.2;20.277;0
20200317075752950_ASU-R0_snap.fits;27.4725;26480;16.0527;0
20200317075853025_ASU-R0_snap.fits;29.4379;26544.4;19.2344;0
20200317075953099_ASU-R0_snap.fits;26.2066;26453.6;25.3795;0
