# file name; noise; peak f.; mag.; duration
20200317080053174_ASU-R0_snap.fits;26.7277;26535.6;21.6743;0
20200317080153249_ASU-R0_snap.fits;21.7927;26500.5;19.1081;0
20200317080253323_ASU-R0_snap.fits;24.8113;26534.2;21.1453;0
20200317080353398_ASU-R0_snap.fits;23.8493;26535.6;18.6015;0
20200317080453473_ASU-R0_snap.fits;29.0076;26535.6;22.2567;0
20200317080553547_ASU-R0_snap.fits;24.898;26541.5;21.0896;0
20200317080653622_ASU-R0_snap.fits;22.6342;26460.9;20.937;0
20200317080753697_ASU-R0_snap.fits;23.0276;26518.1;19.6731;0
20200317080853771_ASU-R0_snap.fits;22.5121;26502;20.75;0
20200317080953846_ASU-R0_snap.fits;25.4831;26494.6;22.9367;0
20200317081119691_ASU-R0_met.fits;20.573;26485.8;72.6952;1.024
20200317081053921_ASU-R0_snap.fits;19.6585;26537.1;14.765;0
20200317081153995_ASU-R0_snap.fits;23.808;26480;16.8381;0
20200317081254070_ASU-R0_snap.fits;24.3716;26482.9;22.0269;0
20200317081354145_ASU-R0_snap.fits;23.7366;26478.5;17.7095;0
20200317081454219_ASU-R0_snap.fits;24.919;26513.7;18.8655;0
20200317081554294_ASU-R0_snap.fits;26.1925;26541.5;21.4358;0
20200317081654369_ASU-R0_snap.fits;24.2192;26449.2;26.0604;0
20200317081754443_ASU-R0_snap.fits;25.0597;26538.6;26.4644;0
20200317081854518_ASU-R0_snap.fits;23.4304;26512.2;22.7512;0
20200317081954593_ASU-R0_snap.fits;22.6359;26480;24.1499;0
20200317082054667_ASU-R0_snap.fits;23.0115;26535.6;16.2476;0
20200317082234166_ASU-R0_met.fits;23.6662;26485.8;51.4138;0.170667
20200317082154742_ASU-R0_snap.fits;24.7789;26471.2;22.3224;0
20200317082254817_ASU-R0_snap.fits;21.4693;26521;23.3798;0
20200317082354891_ASU-R0_snap.fits;18.6106;26499;18.0897;0
20200317082454966_ASU-R0_snap.fits;24.1488;26531.2;20.4738;0
20200317082555041_ASU-R0_snap.fits;21.5854;26528.3;22.3108;0
20200317082655115_ASU-R0_snap.fits;21.3544;26458;20.6579;0
20200317082755190_ASU-R0_snap.fits;20.1569;26504.9;16.8573;0
20200317082855265_ASU-R0_snap.fits;23.4357;26534.2;17.8409;0
20200317082955339_ASU-R0_snap.fits;22.5294;26463.9;18.9186;0
20200317083055414_ASU-R0_snap.fits;24.1523;26507.8;19.8372;0
20200317083155489_ASU-R0_snap.fits;20.3168;26462.4;21.2149;0
20200317083255563_ASU-R0_snap.fits;22.9948;26463.9;21.2645;0
20200317083355638_ASU-R0_snap.fits;19.5831;26455.1;18.7559;0
20200317083455713_ASU-R0_snap.fits;22.6624;26538.6;17.8169;0
20200317083555787_ASU-R0_snap.fits;22.0432;26475.6;16.8223;0
20200317083655862_ASU-R0_snap.fits;21.6369;26531.2;20.4434;0
20200317083755937_ASU-R0_snap.fits;22.7391;26494.6;24.5913;0
20200317083856011_ASU-R0_snap.fits;21.8758;26545.9;18.2495;0
20200317083956086_ASU-R0_snap.fits;23.1085;26525.4;22.4172;0
20200317084056161_ASU-R0_snap.fits;22.1093;26503.4;21.7931;0
20200317084156235_ASU-R0_snap.fits;24.6418;26510.7;16.041;0
20200317084256310_ASU-R0_snap.fits;27.7558;26502;17.0225;0
20200317084356385_ASU-R0_snap.fits;26.9016;26525.4;21.019;0
20200317084456459_ASU-R0_snap.fits;23.0264;26450.7;18.4511;0
20200317084556534_ASU-R0_snap.fits;24.6672;26482.9;21.8354;0
20200317084656609_ASU-R0_snap.fits;26.8119;26481.4;21.365;0
20200317084756683_ASU-R0_snap.fits;23.9693;26484.4;25.3397;0
20200317084856758_ASU-R0_snap.fits;22.5987;26484.4;23.1663;0
20200317084956833_ASU-R0_snap.fits;24.358;26528.3;16.2066;0
20200317085056907_ASU-R0_snap.fits;24.2489;26544.4;16.8576;0
20200317085156982_ASU-R0_snap.fits;23.7582;26500.5;16.6198;0
20200317085257057_ASU-R0_snap.fits;19.2536;26475.6;21.2081;0
20200317085357131_ASU-R0_snap.fits;23.2864;26531.2;18.2071;0
20200317085457206_ASU-R0_snap.fits;22.3524;26462.4;18.0512;0
20200317085645921_ASU-R0_met.fits;20.5554;26491.7;43.6824;0.170667
20200317085557281_ASU-R0_snap.fits;22.1875;26532.7;17.0716;0
20200317085657355_ASU-R0_snap.fits;22.3033;26537.1;17.4358;0
20200317085757430_ASU-R0_snap.fits;23.2101;26452.1;20.6654;0
20200317085857505_ASU-R0_snap.fits;19.7628;26460.9;20.93;0
20200317085957579_ASU-R0_snap.fits;19.5783;26512.2;27.7547;0
