# file name; noise; peak f.; mag.; duration
20200317230000225_ASU-R0_snap.fits;23.0991;26510.7;19.6921;0
20200317230100299_ASU-R0_snap.fits;26.3979;26468.3;26.3142;0
20200317230200374_ASU-R0_snap.fits;26.0558;26455.1;20.3123;0
20200317230300449_ASU-R0_snap.fits;24.1133;26506.3;21.4839;0
20200317230400523_ASU-R0_snap.fits;27.7394;26522.5;24.2332;0
20200317230500598_ASU-R0_snap.fits;27.4968;26537.1;26.7583;0
20200317230600673_ASU-R0_snap.fits;31.4177;26459.5;29.9818;0
20200317230700747_ASU-R0_snap.fits;26.6682;26478.5;18.4686;0
20200317230848950_ASU-R0_met.fits;23.5143;26484.4;47.7519;0.170667
20200317230800822_ASU-R0_snap.fits;23.2992;26497.6;19.9534;0
20200317230900897_ASU-R0_snap.fits;31.1369;26544.4;23.8865;0
20200317231000971_ASU-R0_snap.fits;28.2857;26493.2;22.3923;0
20200317231101046_ASU-R0_snap.fits;30.3093;26534.2;26.3245;0
20200317231204705_ASU-R0_met.fits;28.646;26513.7;86.4707;0.170667
20200317231201121_ASU-R0_snap.fits;31.4812;26503.4;25.5689;0
20200317231318774_ASU-R0_met.fits;28.4483;26496.1;118.541;0.341333
20200317231301195_ASU-R0_snap.fits;26.5545;26462.4;20.0931;0
20200317231401270_ASU-R0_snap.fits;24.9782;26523.9;23.259;0
20200317231501345_ASU-R0_snap.fits;28.8903;26522.5;21.2286;0
20200317231601419_ASU-R0_snap.fits;21.9975;26449.2;23.6154;0
20200317231701494_ASU-R0_snap.fits;29.6649;26526.9;21.4087;0
20200317231801569_ASU-R0_snap.fits;31.3627;26503.4;22.3101;0
20200317231901643_ASU-R0_snap.fits;26.5465;26519.5;29.3314;0
20200317232001718_ASU-R0_snap.fits;29.0081;26515.1;21.3317;0
20200317232101793_ASU-R0_snap.fits;21.6941;26485.8;25.9244;0
20200317232201867_ASU-R0_snap.fits;26.52;26526.9;22.6973;0
20200317232301942_ASU-R0_snap.fits;27.0607;26528.3;24.6826;0
20200317232402017_ASU-R0_snap.fits;26.1458;26496.1;24.0363;0
20200317232502091_ASU-R0_snap.fits;21.6434;26499;19.2705;0
20200317232602166_ASU-R0_snap.fits;27.1844;26535.6;25.074;0
20200317232702241_ASU-R0_snap.fits;30.9727;26512.2;27.1079;0
20200317232802315_ASU-R0_snap.fits;27.0466;26521;21.9195;0
20200317232902390_ASU-R0_snap.fits;24.3365;26497.6;20.0273;0
20200317233002465_ASU-R0_snap.fits;24.9501;26452.1;24.1538;0
20200317233102539_ASU-R0_snap.fits;27.201;26452.1;21.4753;0
20200317233202614_ASU-R0_snap.fits;25.2037;26468.3;20.9762;0
20200317233302689_ASU-R0_snap.fits;26.7993;26481.4;23.2737;0
20200317233402763_ASU-R0_snap.fits;25.9011;26475.6;26.7498;0
20200317233502838_ASU-R0_snap.fits;28.4338;26513.7;20.2812;0
20200317233602913_ASU-R0_snap.fits;24.6949;26471.2;21.5758;0
20200317233702987_ASU-R0_snap.fits;26.2119;26509.3;18.0409;0
20200317233803062_ASU-R0_snap.fits;22.2826;26507.8;17.744;0
20200317233903137_ASU-R0_snap.fits;27.1784;26480;25.0124;0
20200317234003211_ASU-R0_snap.fits;26.0178;26484.4;26.1313;0
20200317234103286_ASU-R0_snap.fits;26.0145;26456.5;23.3383;0
20200317234203361_ASU-R0_snap.fits;29.3363;26449.2;30.2653;0
20200317234303435_ASU-R0_snap.fits;23.3331;26487.3;23.5413;0
20200317234403510_ASU-R0_snap.fits;27.1671;26506.3;16.7725;0
20200317234503585_ASU-R0_snap.fits;25.6098;26477.1;22.2508;0
20200317234603659_ASU-R0_snap.fits;23.8017;26465.3;17.6856;0
20200317234703734_ASU-R0_snap.fits;29.7336;26544.4;27.0472;0
20200317234803809_ASU-R0_snap.fits;24.7641;26449.2;21.2759;0
20200317234921974_ASU-R0_met.fits;20.8072;26493.2;69.8635;0.341333
20200317234903883_ASU-R0_snap.fits;22.8517;26449.2;23.4137;0
20200317235003958_ASU-R0_snap.fits;28.4759;26482.9;18.329;0
20200317235104033_ASU-R0_snap.fits;27.142;26466.8;25.2234;0
20200317235204107_ASU-R0_snap.fits;28.4346;26547.4;20.2965;0
20200317235304182_ASU-R0_snap.fits;21.1796;26478.5;17.3992;0
20200317235404257_ASU-R0_snap.fits;24.3421;26523.9;20.9615;0
20200317235504331_ASU-R0_snap.fits;24.4238;26449.2;24.6862;0
20200317235604406_ASU-R0_snap.fits;23.4619;26538.6;19.9163;0
20200317235704481_ASU-R0_snap.fits;25.0412;26528.3;20.3465;0
20200317235804555_ASU-R0_snap.fits;26.4545;26499;22.0169;0
20200317235904630_ASU-R0_snap.fits;24.9733;26509.3;18.4557;0
