# file name; noise; peak f.; mag.; duration
20200121170039845_ASU-R0_snap.fits;27.634;26493.2;25.8031;0
20200121170139919_ASU-R0_snap.fits;26.2561;26497.6;20.9069;0
20200121170237946_ASU-R0_met.fits;22.9652;26478.5;55.1416;0.170667
20200121170239994_ASU-R0_snap.fits;25.1037;26535.6;25.9051;0
20200121170342287_ASU-R0_met.fits;24.3799;26493.2;65.7156;0.341333
20200121170340069_ASU-R0_snap.fits;22.2949;26468.3;21.8898;0
20200121170440143_ASU-R0_snap.fits;22.6788;26450.7;23.4491;0
20200121170540218_ASU-R0_snap.fits;23.701;26502;22.8185;0
20200121170640293_ASU-R0_snap.fits;24.1765;26482.9;22.4636;0
20200121170740367_ASU-R0_snap.fits;18.3645;26478.5;22.941;0
20200121170840442_ASU-R0_snap.fits;24.9667;26459.5;21.089;0
20200121170940517_ASU-R0_snap.fits;22.7072;26477.1;24.7695;0
20200121171040591_ASU-R0_snap.fits;28.3972;26535.6;19.8281;0
20200121171140666_ASU-R0_snap.fits;28.0728;26474.1;26.8487;0
20200121171240741_ASU-R0_snap.fits;26.2517;26528.3;23.6907;0
20200121171340815_ASU-R0_snap.fits;25.2201;26497.6;20.8941;0
20200121171440890_ASU-R0_snap.fits;24.9782;26471.2;15.834;0
20200121171540965_ASU-R0_snap.fits;28.49;26488.8;24.7355;0
20200121171645989_ASU-R0_met.fits;25.1592;26496.1;96.9216;0.341333
20200121171641039_ASU-R0_snap.fits;21.8369;26460.9;18.0064;0
20200121171741114_ASU-R0_snap.fits;22.302;26497.6;15.6323;0
20200121171841189_ASU-R0_snap.fits;21.9656;26493.2;20.1778;0
20200121171941263_ASU-R0_snap.fits;25.4648;26474.1;22.8016;0
20200121172041338_ASU-R0_snap.fits;23.4633;26528.3;19.2125;0
20200121172141413_ASU-R0_snap.fits;24.8333;26497.6;22.8729;0
20200121172241487_ASU-R0_snap.fits;21.6615;26510.7;17.5006;0
20200121172341562_ASU-R0_snap.fits;24.9184;26460.9;17.7287;0
20200121172441637_ASU-R0_snap.fits;28.5024;26519.5;23.0077;0
20200121172541711_ASU-R0_snap.fits;18.8138;26452.1;19.9325;0
20200121172641786_ASU-R0_snap.fits;30.7141;26541.5;25.5278;0
20200121172741861_ASU-R0_snap.fits;28.6028;26452.1;22.6932;0
20200121172841935_ASU-R0_snap.fits;25.7588;26475.6;21.8237;0
20200121172942010_ASU-R0_snap.fits;30.0835;26462.4;30.6283;0
20200121173042085_ASU-R0_snap.fits;25.3203;26515.1;21.3294;0
20200121173142159_ASU-R0_snap.fits;30.9662;26478.5;24.1325;0
20200121173327290_ASU-R0_met.fits;27.5409;26516.6;117.629;0.512
20200121173242234_ASU-R0_snap.fits;22.3674;26523.9;26.2415;0
20200121173342309_ASU-R0_snap.fits;26.2599;26455.1;21.082;0
20200121173442383_ASU-R0_snap.fits;31.9095;26543;24.1785;0
20200121173542458_ASU-R0_snap.fits;27.1707;26468.3;22.4025;0
20200121173642533_ASU-R0_snap.fits;27.7587;26456.5;26.3117;0
20200121173742607_ASU-R0_snap.fits;28.5077;26491.7;22.3326;0
20200121173842682_ASU-R0_snap.fits;26.0734;26485.8;23.272;0
20200121173942757_ASU-R0_snap.fits;25.8816;26507.8;24.7196;0
20200121174042831_ASU-R0_snap.fits;24.0228;26499;19.4719;0
20200121174142906_ASU-R0_snap.fits;29.3017;26458;28.609;0
20200121174242981_ASU-R0_snap.fits;24.2195;26471.2;24.7908;0
20200121174352783_ASU-R0_met.fits;24.2835;26472.7;53.0565;0.170667
20200121174343055_ASU-R0_snap.fits;28.5954;26459.5;18.2758;0
20200121174443130_ASU-R0_snap.fits;26.3487;26494.6;24.3084;0
20200121174543205_ASU-R0_snap.fits;24.5878;26547.4;22.5705;0
20200121174708879_ASU-R0_met.fits;24.4228;26493.2;86.9059;0.853333
20200121174643279_ASU-R0_snap.fits;22.4139;26507.8;18.8318;0
20200121174743354_ASU-R0_snap.fits;26.4958;26484.4;18.2614;0
20200121174843429_ASU-R0_snap.fits;21.9139;26465.3;18.8229;0
20200121175027365_ASU-R0_met.fits;21.5691;26491.7;102.536;0.170667
20200121174943503_ASU-R0_snap.fits;29.1322;26534.2;28.2287;0
20200121175043578_ASU-R0_snap.fits;22.0432;26509.3;16.0302;0
20200121175143653_ASU-R0_snap.fits;22.9188;26450.7;21.1774;0
20200121175243727_ASU-R0_snap.fits;27.0118;26496.1;19.2777;0
20200121175343802_ASU-R0_snap.fits;27.9064;26512.2;26.3057;0
20200121175443877_ASU-R0_snap.fits;27.4935;26518.1;19.685;0
20200121175543951_ASU-R0_snap.fits;21.3695;26471.2;23.5816;0
20200121175644026_ASU-R0_snap.fits;22.8425;26529.8;18.1911;0
20200121175744101_ASU-R0_snap.fits;23.8063;26525.4;18.012;0
20200121175844175_ASU-R0_snap.fits;21.6826;26531.2;21.6514;0
20200121175944250_ASU-R0_snap.fits;28.0019;26450.7;22.9421;0
