# file name; noise; peak f.; mag.; duration
20200121135941690_ASU-R0_met.fits;24.9915;26512.2;61.2876;0.170667
20200121140026405_ASU-R0_snap.fits;20.4485;26460.9;19.4423;0
20200121140126479_ASU-R0_snap.fits;26.78;26547.4;23.2342;0
20200121140226554_ASU-R0_snap.fits;23.5267;26528.3;15.8624;0
20200121140326629_ASU-R0_snap.fits;22.7715;26509.3;20.7809;0
20200121140426703_ASU-R0_snap.fits;22.5672;26499;20.8867;0
20200121140526778_ASU-R0_snap.fits;22.9561;26515.1;15.4749;0
20200121140626853_ASU-R0_snap.fits;23.5692;26519.5;18.5898;0
20200121140726927_ASU-R0_snap.fits;24.1905;26541.5;20.7037;0
20200121140827002_ASU-R0_snap.fits;20.2878;26462.4;20.7228;0
20200121140927077_ASU-R0_snap.fits;23.4055;26504.9;24.5228;0
20200121141027151_ASU-R0_snap.fits;19.3231;26513.7;16.5891;0
20200121141127226_ASU-R0_snap.fits;22.7363;26475.6;23.1432;0
20200121141227301_ASU-R0_snap.fits;21.3342;26480;17.1641;0
20200121141327375_ASU-R0_snap.fits;23.8372;26477.1;21.2052;0
20200121141427450_ASU-R0_snap.fits;22.9105;26507.8;20.7328;0
20200121141527525_ASU-R0_snap.fits;21.03;26478.5;21.2311;0
20200121141629477_ASU-R0_met.fits;23.222;26494.6;65.0834;0.853333
20200121141627599_ASU-R0_snap.fits;23.7244;26540;18.8685;0
20200121141727674_ASU-R0_snap.fits;22.9458;26500.5;16.1271;0
20200121141827749_ASU-R0_snap.fits;24.8872;26497.6;20.962;0
20200121141927823_ASU-R0_snap.fits;25.7969;26449.2;24.0781;0
20200121142122341_ASU-R0_met.fits;22.1279;26493.2;125.329;0.341333
20200121142027898_ASU-R0_snap.fits;25.3569;26518.1;22.4669;0
20200121142127973_ASU-R0_snap.fits;24.9387;26496.1;24.512;0
20200121142228047_ASU-R0_snap.fits;27.9435;26491.7;21.0991;0
20200121142328122_ASU-R0_snap.fits;22.46;26531.2;23.9979;0
20200121142428197_ASU-R0_snap.fits;29.9317;26519.5;26.82;0
20200121142535951_ASU-R0_met.fits;23.8278;26537.1;76.1156;0.170667
20200121142528271_ASU-R0_snap.fits;32.302;26502;32.0559;0
20200121142628346_ASU-R0_snap.fits;31.4439;26499;22.9153;0
20200121142728421_ASU-R0_snap.fits;34.4022;26499;24.5693;0
20200121142828495_ASU-R0_snap.fits;29.5388;26494.6;25.6041;0
20200121142928570_ASU-R0_snap.fits;40.8301;26521;20.4053;0
20200121143028645_ASU-R0_snap.fits;26.8493;26494.6;24.7649;0
20200121143128719_ASU-R0_snap.fits;23.4043;26499;25.3865;0
20200121143228794_ASU-R0_snap.fits;28.668;26462.4;25.4898;0
20200121143328869_ASU-R0_snap.fits;37.6864;26535.6;29.6288;0
20200121143428943_ASU-R0_snap.fits;32.5578;26449.2;26.9882;0
20200121143529018_ASU-R0_snap.fits;32.9444;26485.8;22.7915;0
20200121143629093_ASU-R0_snap.fits;27.551;26485.8;25.136;0
20200121143729167_ASU-R0_snap.fits;26.4118;26491.7;27.609;0
20200121143829242_ASU-R0_snap.fits;28.5532;26462.4;25.0446;0
20200121143929317_ASU-R0_snap.fits;27.4201;26478.5;27.414;0
20200121144029391_ASU-R0_snap.fits;25.1177;26494.6;26.616;0
20200121144129466_ASU-R0_snap.fits;30.4293;26474.1;18.7059;0
20200121144229541_ASU-R0_snap.fits;29.6459;26500.5;27.1361;0
20200121144329615_ASU-R0_snap.fits;28.5641;26529.8;25.6292;0
20200121144429690_ASU-R0_snap.fits;29.463;26538.6;22.7983;0
20200121144529765_ASU-R0_snap.fits;27.6105;26490.2;21.6981;0
20200121144629839_ASU-R0_snap.fits;32.1107;26529.8;24.3253;0
20200121144729914_ASU-R0_snap.fits;28.2054;26541.5;23.8304;0
20200121144829989_ASU-R0_snap.fits;29.7447;26468.3;26.8864;0
20200121144930063_ASU-R0_snap.fits;29.7483;26478.5;23.8611;0
20200121145030138_ASU-R0_snap.fits;31.0333;26535.6;32.9764;0
20200121145130213_ASU-R0_snap.fits;25.239;26499;22.5388;0
20200121145230287_ASU-R0_snap.fits;28.7776;26529.8;28.1314;0
20200121145330362_ASU-R0_snap.fits;28.1031;26469.7;21.9571;0
20200121145430437_ASU-R0_snap.fits;29.5427;26526.9;24.8247;0
20200121145530511_ASU-R0_snap.fits;26.5513;26545.9;18.5257;0
20200121145630586_ASU-R0_snap.fits;27.9574;26459.5;23.9897;0
20200121145730661_ASU-R0_snap.fits;23.9484;26534.2;23.5841;0
20200121145830735_ASU-R0_snap.fits;29.6377;26518.1;35.1685;0
20200121145930810_ASU-R0_snap.fits;23.4868;26544.4;24.8375;0
