# file name; noise; peak f.; mag.; duration
20200121160035365_ASU-R0_snap.fits;25.0624;26541.5;21.7835;0
20200121160135439_ASU-R0_snap.fits;19.7043;26459.5;21.1367;0
20200121160235514_ASU-R0_snap.fits;28.7958;26503.4;18.6545;0
20200121160335589_ASU-R0_snap.fits;22.5301;26544.4;21.0945;0
20200121160435663_ASU-R0_snap.fits;26.5505;26538.6;25.483;0
20200121160535738_ASU-R0_snap.fits;33.8028;26455.1;27.5927;0
20200121160635813_ASU-R0_snap.fits;27.5069;26534.2;27.3021;0
20200121160735887_ASU-R0_snap.fits;29.4467;26540;29.0395;0
20200121160835962_ASU-R0_snap.fits;31.4358;26456.5;27.7133;0
20200121160936037_ASU-R0_snap.fits;27.4308;26496.1;28.2977;0
20200121161036111_ASU-R0_snap.fits;30.1678;26482.9;31.1601;0
20200121161136186_ASU-R0_snap.fits;31.4181;26547.4;25.1476;0
20200121161236261_ASU-R0_snap.fits;28.5107;26504.9;30.1777;0
20200121161336335_ASU-R0_snap.fits;29.0032;26521;27.2162;0
20200121161436410_ASU-R0_snap.fits;27.8223;26547.4;19.0137;0
20200121161536485_ASU-R0_snap.fits;19.9017;26468.3;25.0124;0
20200121161636559_ASU-R0_snap.fits;27.9498;26484.4;17.9041;0
20200121161736634_ASU-R0_snap.fits;28.1739;26526.9;27.5666;0
20200121161836709_ASU-R0_snap.fits;29.8798;26537.1;31.0214;0
20200121161936783_ASU-R0_snap.fits;30.4931;26522.5;29.6183;0
20200121162036858_ASU-R0_snap.fits;30.793;26493.2;24.565;0
20200121162136933_ASU-R0_snap.fits;22.2669;26526.9;24.0627;0
20200121162237007_ASU-R0_snap.fits;26.5583;26544.4;16.5221;0
20200121162337082_ASU-R0_snap.fits;33.8669;26509.3;26.4253;0
20200121162437157_ASU-R0_snap.fits;22.8049;26485.8;20.4343;0
20200121162537231_ASU-R0_snap.fits;28.6823;26545.9;24.8577;0
20200121162637306_ASU-R0_snap.fits;30.7065;26507.8;22.8621;0
20200121162737381_ASU-R0_snap.fits;28.4281;26485.8;19.8423;0
20200121162837455_ASU-R0_snap.fits;26.3553;26453.6;27.6775;0
20200121162937530_ASU-R0_snap.fits;24.1763;26485.8;20.5695;0
20200121163037605_ASU-R0_snap.fits;28.6665;26465.3;25.2193;0
20200121163137679_ASU-R0_snap.fits;26.0896;26491.7;22.9286;0
20200121163237754_ASU-R0_snap.fits;27.2305;26528.3;23.0689;0
20200121163337829_ASU-R0_snap.fits;23.2133;26462.4;21.4425;0
20200121163437903_ASU-R0_snap.fits;21.9866;26481.4;24.2574;0
20200121163537978_ASU-R0_snap.fits;23.8709;26491.7;28.3649;0
20200121163638053_ASU-R0_snap.fits;26.5325;26516.6;21.6112;0
20200121163738127_ASU-R0_snap.fits;24.723;26477.1;18.4194;0
20200121163838202_ASU-R0_snap.fits;26.4174;26459.5;19.1224;0
20200121163938277_ASU-R0_snap.fits;22.7939;26543;24.9473;0
20200121164038351_ASU-R0_snap.fits;25.5101;26497.6;24.7299;0
20200121164138426_ASU-R0_snap.fits;20.9759;26540;22.6902;0
20200121164238501_ASU-R0_snap.fits;21.8906;26450.7;26.4366;0
20200121164338575_ASU-R0_snap.fits;22.3673;26512.2;35.589;0
20200121164437797_ASU-R0_met.fits;23.1458;26512.2;68.998;0.170667
20200121164438650_ASU-R0_snap.fits;26.0196;26491.7;18.6766;0
20200121164538725_ASU-R0_snap.fits;28.2814;26460.9;25.7642;0
20200121164638799_ASU-R0_snap.fits;21.8082;26516.6;16.8434;0
20200121164822906_ASU-R0_met.fits;25.778;26547.4;84.0228;0.341333
20200121164738874_ASU-R0_snap.fits;21.3875;26474.1;19.2628;0
20200121164838949_ASU-R0_snap.fits;29.0472;26509.3;29.4773;0
20200121164937487_ASU-R0_met.fits;24.1571;26480;49.1957;0.170667
20200121164939023_ASU-R0_snap.fits;28.6062;26525.4;28.603;0
20200121165039098_ASU-R0_snap.fits;23.9107;26534.2;20.833;0
20200121165139173_ASU-R0_snap.fits;30.4277;26503.4;24.3465;0
20200121165239247_ASU-R0_snap.fits;31.1739;26522.5;25.9564;0
20200121165339322_ASU-R0_snap.fits;30.182;26544.4;20.9746;0
20200121165439397_ASU-R0_snap.fits;25.9636;26488.8;22.4534;0
20200121165539471_ASU-R0_snap.fits;24.6322;26510.7;20.5834;0
20200121165639546_ASU-R0_snap.fits;27.6885;26493.2;25.9727;0
20200121165739621_ASU-R0_snap.fits;26.2505;26509.3;22.959;0
20200121165839695_ASU-R0_snap.fits;26.9483;26465.3;26.5221;0
20200121165939770_ASU-R0_snap.fits;24.9077;26503.4;27.3543;0
