# file name; noise; peak f.; mag.; duration
20200121085936186_ASU-R0_met.fits;30.4726;26502;63.2702;0.170667
20200121090012879_ASU-R0_met.fits;30.7625;26547.4;149.473;0.170667
20200121090004005_ASU-R0_snap.fits;29.3708;26509.3;31.1609;0
20200121090104079_ASU-R0_snap.fits;24.9856;26458;25.11;0
20200121090204154_ASU-R0_snap.fits;29.1971;26537.1;24.2865;0
20200121090304229_ASU-R0_snap.fits;31.1805;26538.6;24.1117;0
20200121090404303_ASU-R0_snap.fits;31.5468;26519.5;27.539;0
20200121090504378_ASU-R0_snap.fits;35.3571;26502;25.713;0
20200121090604453_ASU-R0_snap.fits;23.5781;26465.3;26.489;0
20200121090704527_ASU-R0_snap.fits;32.4478;26466.8;31.9892;0
20200121090804602_ASU-R0_snap.fits;29.7029;26472.7;28.7632;0
20200121090904677_ASU-R0_snap.fits;32.5108;26484.4;24.6067;0
20200121091004751_ASU-R0_snap.fits;29.7127;26455.1;24.7101;0
20200121091104826_ASU-R0_snap.fits;28.4346;26525.4;28.2373;0
20200121091204901_ASU-R0_snap.fits;28.2182;26484.4;29.5459;0
20200121091401466_ASU-R0_met.fits;26.2113;26503.4;141.254;0.341333
20200121091304975_ASU-R0_snap.fits;27.4036;26525.4;24.6351;0
20200121091405050_ASU-R0_snap.fits;29.3807;26494.6;27.1452;0
20200121091505125_ASU-R0_snap.fits;35.534;26466.8;26.4801;0
20200121091605199_ASU-R0_snap.fits;30.2559;26502;26.8413;0
20200121091705274_ASU-R0_snap.fits;26.1243;26507.8;27.9962;0
20200121091805349_ASU-R0_snap.fits;27.8694;26453.6;24.9242;0
20200121091905423_ASU-R0_snap.fits;30.3642;26504.9;30.1416;0
20200121092005498_ASU-R0_snap.fits;31.0677;26506.3;29.2982;0
20200121092105573_ASU-R0_snap.fits;29.7595;26449.2;30.2281;0
20200121092205647_ASU-R0_snap.fits;32.9763;26459.5;27.3052;0
20200121092305722_ASU-R0_snap.fits;32.2999;26525.4;30.0014;0
20200121092405797_ASU-R0_snap.fits;34.5862;26522.5;33.667;0
20200121092505871_ASU-R0_snap.fits;27.8364;26450.7;26.2946;0
20200121092605946_ASU-R0_snap.fits;31.7455;26477.1;27.7233;0
20200121092706021_ASU-R0_snap.fits;31.9396;26465.3;25.9647;0
20200121092821114_ASU-R0_met.fits;33.5298;26519.5;68.1438;0.170667
20200121092840570_ASU-R0_met.fits;31.8116;26512.2;207.308;0.341333
20200121092806095_ASU-R0_snap.fits;31.4295;26494.6;26.4198;0
20200121092906170_ASU-R0_snap.fits;35.8418;26504.9;23.5307;0
20200121093006245_ASU-R0_snap.fits;34.717;26534.2;28.2972;0
20200121093106319_ASU-R0_snap.fits;26.8632;26509.3;26.2118;0
20200121093206394_ASU-R0_snap.fits;34.0577;26449.2;26.7852;0
20200121093306469_ASU-R0_snap.fits;31.2461;26507.8;27.4218;0
20200121093459621_ASU-R0_met.fits;28.9924;26510.7;99.6773;0.341333
20200121093406543_ASU-R0_snap.fits;30.4642;26458;25.1641;0
20200121093507983_ASU-R0_met.fits;25.299;26513.7;82.2528;0.512
20200121093510714_ASU-R0_met.fits;22.5575;26513.7;62.117;0.170667
20200121093506618_ASU-R0_snap.fits;28.5177;26497.6;19.4676;0
20200121093606693_ASU-R0_snap.fits;30.2004;26468.3;24.9208;0
20200121093706767_ASU-R0_snap.fits;34.2184;26512.2;28.2412;0
20200121093851386_ASU-R0_met.fits;24.2217;26506.3;64.4959;0.170667
20200121093806842_ASU-R0_snap.fits;32.6991;26529.8;28.5721;0
20200121093906917_ASU-R0_snap.fits;28.5113;26462.4;22.6425;0
20200121094102629_ASU-R0_met.fits;28.1763;26510.7;80.619;0.170667
20200121094006991_ASU-R0_snap.fits;32.1556;26538.6;20.3023;0
20200121094107066_ASU-R0_snap.fits;33.234;26480;30.2789;0
20200121094207141_ASU-R0_snap.fits;29.8132;26502;18.5866;0
20200121094307215_ASU-R0_snap.fits;32.9129;26471.2;33.1842;0
20200121094432549_ASU-R0_met.fits;30.1343;26545.9;84.1592;0.512
20200121094407290_ASU-R0_snap.fits;26.8283;26465.3;23.1979;0
20200121094552079_ASU-R0_met.fits;31.4262;26506.3;66.4703;0.170667
20200121094507365_ASU-R0_snap.fits;25.2475;26543;22.745;0
20200121094607439_ASU-R0_snap.fits;34.7463;26502;25.2637;0
20200121094707514_ASU-R0_snap.fits;35.9599;26543;27.509;0
20200121094807589_ASU-R0_snap.fits;36.845;26482.9;30.5904;0
20200121094907663_ASU-R0_snap.fits;31.3907;26465.3;28.4915;0
20200121095007738_ASU-R0_snap.fits;27.7153;26534.2;29.7304;0
20200121095107813_ASU-R0_snap.fits;29.1491;26491.7;34.3283;0
20200121095207887_ASU-R0_snap.fits;35.677;26499;26.7129;0
20200121095351994_ASU-R0_met.fits;31.2607;26521;89.4824;0.170667
20200121095307962_ASU-R0_snap.fits;31.5413;26478.5;26.853;0
20200121095408037_ASU-R0_snap.fits;38.8081;26509.3;45.1446;0
20200121095508111_ASU-R0_snap.fits;42.0352;26523.9;40.0024;0
20200121095608186_ASU-R0_snap.fits;27.3509;26544.4;21.8474;0
20200121095708261_ASU-R0_snap.fits;32.5004;26534.2;34.12;0
20200121095808335_ASU-R0_snap.fits;40.5803;26506.3;40.4055;0
20200121095908410_ASU-R0_snap.fits;41.0692;26452.1;35.7157;0
