# file name; noise; peak f.; mag.; duration
20200121130021925_ASU-R0_snap.fits;38.4137;26472.7;31.3435;0
20200121130121999_ASU-R0_snap.fits;34.2901;26541.5;25.4956;0
20200121130222074_ASU-R0_snap.fits;30.4425;26521;26.7506;0
20200121130322149_ASU-R0_snap.fits;28.369;26455.1;36.6427;0
20200121130422223_ASU-R0_snap.fits;23.7428;26493.2;22.9888;0
20200121130522298_ASU-R0_snap.fits;28.7456;26540;26.7919;0
20200121130622373_ASU-R0_snap.fits;28.0463;26543;23.7755;0
20200121130722447_ASU-R0_snap.fits;24.3241;26535.6;20.7901;0
20200121130851023_ASU-R0_met.fits;25.6289;26502;88.3581;0.170667
20200121130822522_ASU-R0_snap.fits;26.8012;26452.1;26.2858;0
20200121130953487_ASU-R0_met.fits;30.2687;26497.6;135.715;0.170667
20200121130922597_ASU-R0_snap.fits;26.7426;26519.5;21.8039;0
20200121131022671_ASU-R0_snap.fits;31.1215;26471.2;24.2364;0
20200121131122746_ASU-R0_snap.fits;31.7419;26491.7;25.5999;0
20200121131222821_ASU-R0_snap.fits;27.5357;26504.9;26.3413;0
20200121131322895_ASU-R0_snap.fits;29.9657;26535.6;21.2974;0
20200121131422970_ASU-R0_snap.fits;24.9845;26497.6;20.7071;0
20200121131523045_ASU-R0_snap.fits;29.3424;26504.9;30.3738;0
20200121131623119_ASU-R0_snap.fits;26.2392;26449.2;13.8757;0
20200121131723194_ASU-R0_snap.fits;25.0919;26459.5;27.4987;0
20200121131823269_ASU-R0_snap.fits;25.3805;26499;21.3054;0
20200121131923343_ASU-R0_snap.fits;24.7559;26450.7;25.7966;0
20200121132023418_ASU-R0_snap.fits;26.2317;26491.7;27.1966;0
20200121132123493_ASU-R0_snap.fits;25.517;26497.6;25.3986;0
20200121132223567_ASU-R0_snap.fits;24.8283;26463.9;24.4208;0
20200121132323642_ASU-R0_snap.fits;23.5817;26522.5;20.1362;0
20200121132431909_ASU-R0_met.fits;25.0643;26512.2;76.2912;0.341333
20200121132423717_ASU-R0_snap.fits;26.3265;26453.6;25.6539;0
20200121132523791_ASU-R0_snap.fits;21.9514;26456.5;19.8097;0
20200121132623866_ASU-R0_snap.fits;23.1984;26485.8;22.4247;0
20200121132752613_ASU-R0_met.fits;19.2198;26491.7;42.8178;0.853333
20200121132723941_ASU-R0_snap.fits;20.842;26545.9;21.1185;0
20200121132824015_ASU-R0_snap.fits;25.7667;26532.7;23.0559;0
20200121132924090_ASU-R0_snap.fits;23.995;26537.1;19.9705;0
20200121133024165_ASU-R0_snap.fits;25.1015;26518.1;27.1946;0
20200121133147279_ASU-R0_met.fits;25.6016;26493.2;87.6624;0.170667
20200121133213562_ASU-R0_met.fits;23.9136;26478.5;50.8132;0.170667
20200121133124239_ASU-R0_snap.fits;25.1137;26506.3;22.8716;0
20200121133224314_ASU-R0_snap.fits;29.1575;26519.5;21.1212;0
20200121133331557_ASU-R0_met.fits;22.2374;26500.5;58.0191;0.170667
20200121133324389_ASU-R0_snap.fits;27.5674;26493.2;20.1546;0
20200121133424463_ASU-R0_snap.fits;25.9296;26516.6;23.7803;0
20200121133524538_ASU-R0_snap.fits;23.6956;26472.7;21.5293;0
20200121133624613_ASU-R0_snap.fits;24.0276;26532.7;24.3809;0
20200121133724687_ASU-R0_snap.fits;28.9102;26455.1;23.117;0
20200121133824762_ASU-R0_snap.fits;24.4636;26541.5;21.0228;0
20200121133924837_ASU-R0_snap.fits;25.2487;26456.5;27.1151;0
20200121134024911_ASU-R0_snap.fits;24.3217;26449.2;20.084;0
20200121134124986_ASU-R0_snap.fits;26.0697;26537.1;23.78;0
20200121134314895_ASU-R0_met.fits;25.5134;26466.8;52.8158;0.341333
20200121134225061_ASU-R0_snap.fits;29.5484;26496.1;30.6953;0
20200121134325135_ASU-R0_snap.fits;31.5002;26502;22.3701;0
20200121134425210_ASU-R0_snap.fits;32.9457;26519.5;27.7271;0
20200121134525285_ASU-R0_snap.fits;27.2728;26547.4;24.8778;0
20200121134625359_ASU-R0_snap.fits;26.3233;26463.9;20.9207;0
20200121134806394_ASU-R0_met.fits;22.6976;26480;49.293;0.170667
20200121134725434_ASU-R0_snap.fits;23.1542;26523.9;24.9765;0
20200121134825509_ASU-R0_snap.fits;22.9582;26484.4;26.2154;0
20200121134942650_ASU-R0_met.fits;24.3853;26502;121.064;0.512
20200121134925583_ASU-R0_snap.fits;24.0705;26497.6;21.2626;0
20200121135025658_ASU-R0_snap.fits;22.1631;26468.3;16.675;0
20200121135125733_ASU-R0_snap.fits;26.1121;26523.9;30.3937;0
20200121135225807_ASU-R0_snap.fits;22.3213;26509.3;26.5725;0
20200121135325882_ASU-R0_snap.fits;27.748;26523.9;17.7117;0
20200121135425957_ASU-R0_snap.fits;26.596;26460.9;16.3219;0
20200121135526031_ASU-R0_snap.fits;23.3594;26455.1;19.0937;0
20200121135626106_ASU-R0_snap.fits;26.9144;26456.5;23.1336;0
20200121135726181_ASU-R0_snap.fits;26.2254;26499;13.837;0
20200121135826255_ASU-R0_snap.fits;27.0244;26504.9;19.6171;0
20200121135926330_ASU-R0_snap.fits;21.6278;26449.2;23.0701;0
