# file name; noise; peak f.; mag.; duration
20200121220010874_ASU-R0_met.fits;24.6311;26502;68.8719;0.341333
20200121220002170_ASU-R0_snap.fits;29.1989;26528.3;18.5274;0
20200121220102245_ASU-R0_snap.fits;24.6884;26463.9;21.2359;0
20200121220202319_ASU-R0_snap.fits;23.9907;26449.2;25.6953;0
20200121220346767_ASU-R0_met.fits;28.6031;26497.6;58.8864;0.170667
20200121220302394_ASU-R0_snap.fits;24.7877;26516.6;19.9132;0
20200121220447013_ASU-R0_met.fits;25.8717;26507.8;102.873;0.341333
20200121220402469_ASU-R0_snap.fits;25.1526;26523.9;17.1305;0
20200121220502543_ASU-R0_snap.fits;21.778;26544.4;23.2878;0
20200121220602618_ASU-R0_snap.fits;26.4772;26484.4;18.0987;0
20200121220702693_ASU-R0_snap.fits;21.7502;26456.5;24.82;0
20200121220802767_ASU-R0_snap.fits;32.6415;26452.1;18.4665;0
20200121220956261_ASU-R0_met.fits;24.1917;26503.4;54.0815;0.341333
20200121220902842_ASU-R0_snap.fits;24.7357;26465.3;19.5338;0
20200121221002917_ASU-R0_snap.fits;29.3624;26545.9;22.145;0
20200121221102991_ASU-R0_snap.fits;27.3678;26500.5;24.1087;0
20200121221203066_ASU-R0_snap.fits;25.2066;26468.3;18.6504;0
20200121221303141_ASU-R0_snap.fits;24.5062;26478.5;21.0178;0
20200121221403215_ASU-R0_snap.fits;26.7741;26535.6;28.0766;0
20200121221503290_ASU-R0_snap.fits;23.4136;26488.8;22.2228;0
20200121221603365_ASU-R0_snap.fits;21.699;26469.7;20.2265;0
20200121221703439_ASU-R0_snap.fits;22.543;26450.7;25.5698;0
20200121221853178_ASU-R0_met.fits;23.7569;26497.6;55.5208;0.341333
20200121221855738_ASU-R0_met.fits;22.1205;26482.9;63.1137;0.170667
20200121221803514_ASU-R0_snap.fits;25.6406;26469.7;24.0762;0
20200121221929871_ASU-R0_met.fits;22.7192;26509.3;88.3511;0.170667
20200121221903589_ASU-R0_snap.fits;26.6962;26507.8;19.1163;0
20200121222003663_ASU-R0_snap.fits;25.1281;26459.5;23.6056;0
20200121222133434_ASU-R0_met.fits;25.2833;26496.1;51.7057;0.170667
20200121222103738_ASU-R0_snap.fits;25.6734;26455.1;22.1311;0
20200121222203813_ASU-R0_snap.fits;26.3817;26452.1;23.2999;0
20200121222303887_ASU-R0_snap.fits;33.6657;26449.2;24.3251;0
20200121222457381_ASU-R0_met.fits;25.0772;26503.4;118.601;0.170667
20200121222403962_ASU-R0_snap.fits;24.2661;26463.9;22.2699;0
20200121222504037_ASU-R0_snap.fits;26.9097;26487.3;31.015;0
20200121222604111_ASU-R0_snap.fits;22.8532;26484.4;23.6856;0
20200121222704186_ASU-R0_snap.fits;28.2846;26460.9;23.9245;0
20200121222834810_ASU-R0_met.fits;26.5753;26475.6;64.1727;0.170667
20200121222804261_ASU-R0_snap.fits;25.4275;26462.4;29.4276;0
20200121222930277_ASU-R0_met.fits;23.3541;26512.2;78.6562;0.341333
20200121222904335_ASU-R0_snap.fits;25.0982;26500.5;23.1781;0
20200121223004410_ASU-R0_snap.fits;24.9437;26502;21.6005;0
20200121223104485_ASU-R0_snap.fits;24.6115;26472.7;20.9888;0
20200121223204559_ASU-R0_snap.fits;28.8751;26515.1;27.8483;0
20200121223304634_ASU-R0_snap.fits;24.9931;26540;27.244;0
20200121223404709_ASU-R0_snap.fits;28.953;26519.5;20.504;0
20200121223511610_ASU-R0_met.fits;27.6294;26510.7;69.898;0.341333
20200121223504783_ASU-R0_snap.fits;29.3061;26545.9;24.587;0
20200121223604858_ASU-R0_snap.fits;18.8676;26450.7;27.985;0
20200121223704933_ASU-R0_snap.fits;24.8301;26534.2;25.7203;0
20200121223805007_ASU-R0_snap.fits;33.141;26466.8;20.2096;0
20200121223905082_ASU-R0_snap.fits;23.7925;26507.8;21.6497;0
20200121224005157_ASU-R0_snap.fits;27.2738;26469.7;25.9464;0
20200121224105231_ASU-R0_snap.fits;29.6866;26450.7;24.8327;0
20200121224205306_ASU-R0_snap.fits;22.9447;26463.9;18.3008;0
20200121224305381_ASU-R0_snap.fits;26.1291;26497.6;24.6952;0
20200121224405455_ASU-R0_snap.fits;29.2637;26543;23.1145;0
20200121224527375_ASU-R0_met.fits;29.7327;26499;113.597;0.341333
20200121224505530_ASU-R0_snap.fits;27.2064;26545.9;30.9876;0
20200121224633594_ASU-R0_met.fits;24.7446;26482.9;107.785;1.024
20200121224605605_ASU-R0_snap.fits;24.0334;26484.4;20.6527;0
20200121224705679_ASU-R0_snap.fits;24.2244;26503.4;25.8007;0
20200121224805754_ASU-R0_snap.fits;26.1835;26484.4;27.5399;0
20200121224905829_ASU-R0_snap.fits;28.3698;26509.3;23.7206;0
20200121225005903_ASU-R0_snap.fits;26.0402;26540;20.8034;0
20200121225105978_ASU-R0_snap.fits;21.2943;26545.9;23.7741;0
20200121225206053_ASU-R0_snap.fits;25.5919;26487.3;28.4583;0
20200121225306127_ASU-R0_snap.fits;21.8505;26521;23.5064;0
20200121225406202_ASU-R0_snap.fits;27.995;26456.5;31.0349;0
20200121225506277_ASU-R0_snap.fits;28.3805;26456.5;27.6069;0
20200121225606351_ASU-R0_snap.fits;27.978;26472.7;22.9762;0
20200121225706426_ASU-R0_snap.fits;27.0138;26510.7;21.721;0
20200121225806501_ASU-R0_snap.fits;27.2812;26453.6;27.6865;0
20200121225906575_ASU-R0_snap.fits;26.1506;26475.6;19.2702;0
