# file name; noise; peak f.; mag.; duration
20200121100056442_ASU-R0_met.fits;27.8718;26521;58.1396;0.170667
20200121100008485_ASU-R0_snap.fits;28.771;26493.2;34.6349;0
20200121100108559_ASU-R0_snap.fits;35.9401;26543;26.8933;0
20200121100208634_ASU-R0_snap.fits;25.356;26466.8;27.322;0
20200121100308709_ASU-R0_snap.fits;31.7521;26500.5;30.0635;0
20200121100408783_ASU-R0_snap.fits;31.5747;26507.8;20.0576;0
20200121100508858_ASU-R0_snap.fits;33.8405;26540;24.8641;0
20200121100608933_ASU-R0_snap.fits;28.0259;26497.6;30.7306;0
20200121100715151_ASU-R0_met.fits;36.1712;26507.8;98.1783;0.170667
20200121100709007_ASU-R0_snap.fits;31.6662;26543;19.9155;0
20200121100809082_ASU-R0_snap.fits;29.3322;26456.5;24.6862;0
20200121100909157_ASU-R0_snap.fits;28.2251;26507.8;27.8305;0
20200121101009231_ASU-R0_snap.fits;31.0745;26500.5;32.1412;0
20200121101109306_ASU-R0_snap.fits;37.4515;26465.3;34.5795;0
20200121101209381_ASU-R0_snap.fits;26.22;26532.7;33.1583;0
20200121101309455_ASU-R0_snap.fits;26.2269;26525.4;24.2574;0
20200121101409530_ASU-R0_snap.fits;29.1104;26474.1;23.4234;0
20200121101509605_ASU-R0_snap.fits;33.5778;26515.1;26.1061;0
20200121101609679_ASU-R0_snap.fits;32.516;26540;29.401;0
20200121101709754_ASU-R0_snap.fits;29.0281;26453.6;27.6134;0
20200121101809829_ASU-R0_snap.fits;33.9367;26503.4;38.8849;0
20200121101909903_ASU-R0_snap.fits;40.0898;26506.3;35.8052;0
20200121102009978_ASU-R0_snap.fits;38.2222;26465.3;33.8043;0
20200121102110053_ASU-R0_snap.fits;34.3998;26506.3;29.9486;0
20200121102210127_ASU-R0_snap.fits;37.0041;26507.8;40.2292;0
20200121102310202_ASU-R0_snap.fits;35.462;26529.8;33.8025;0
20200121102410277_ASU-R0_snap.fits;32.6101;26521;28.2706;0
20200121102510351_ASU-R0_snap.fits;31.8501;26463.9;33.5644;0
20200121102610426_ASU-R0_snap.fits;39.1832;26475.6;34.0878;0
20200121102710501_ASU-R0_snap.fits;35.5323;26499;30.5565;0
20200121102849999_ASU-R0_met.fits;27.7138;26512.2;58.9193;1.19467
20200121102810575_ASU-R0_snap.fits;43.0651;26507.8;33.5773;0
20200121102932495_ASU-R0_met.fits;34.1369;26481.4;135.714;0.170667
20200121102910650_ASU-R0_snap.fits;41.377;26493.2;30.8258;0
20200121103010725_ASU-R0_snap.fits;35.0624;26519.5;32.7998;0
20200121103110799_ASU-R0_snap.fits;29.1968;26459.5;37.8338;0
20200121103256271_ASU-R0_met.fits;36.6299;26493.2;76.6198;0.170667
20200121103210874_ASU-R0_snap.fits;36.8023;26456.5;39.4319;0
20200121103310949_ASU-R0_snap.fits;34.4073;26490.2;29.5297;0
20200121103411023_ASU-R0_snap.fits;28.2012;26494.6;28.8355;0
20200121103511098_ASU-R0_snap.fits;31.3881;26463.9;41.1968;0
20200121103611173_ASU-R0_snap.fits;30.4837;26490.2;25.4295;0
20200121103711247_ASU-R0_snap.fits;40.694;26513.7;34.6188;0
20200121103811322_ASU-R0_snap.fits;29.6792;26521;28.0163;0
20200121103911397_ASU-R0_snap.fits;25.4581;26547.4;23.2615;0
20200121104011471_ASU-R0_snap.fits;31.2809;26500.5;22.5895;0
20200121104111546_ASU-R0_snap.fits;33.6269;26488.8;24.2779;0
20200121104211621_ASU-R0_snap.fits;27.5411;26487.3;30.8471;0
20200121104311695_ASU-R0_snap.fits;45.7456;26506.3;29.3059;0
20200121104411770_ASU-R0_snap.fits;27.0974;26496.1;24.9819;0
20200121104530447_ASU-R0_met.fits;23.933;26490.2;60.8541;0.341333
20200121104603386_ASU-R0_met.fits;29.504;26547.4;151.62;0.341333
20200121104511845_ASU-R0_snap.fits;28.8406;26541.5;28.1589;0
20200121104611919_ASU-R0_snap.fits;30.0044;26460.9;27.2818;0
20200121104725306_ASU-R0_met.fits;29.1288;26537.1;148.937;0.512
20200121104711994_ASU-R0_snap.fits;31.661;26490.2;22.4628;0
20200121104812069_ASU-R0_snap.fits;29.4299;26506.3;19.2847;0
20200121104912143_ASU-R0_snap.fits;28.8724;26477.1;27.2718;0
20200121105012218_ASU-R0_snap.fits;32.2686;26532.7;32.9457;0
20200121105112293_ASU-R0_snap.fits;24.7073;26519.5;25.0879;0
20200121105212367_ASU-R0_snap.fits;29.0062;26523.9;23.2807;0
20200121105312442_ASU-R0_snap.fits;34.8011;26537.1;24.3434;0
20200121105412517_ASU-R0_snap.fits;27.295;26544.4;27.9358;0
20200121105512591_ASU-R0_snap.fits;27.9369;26484.4;22.1517;0
20200121105612666_ASU-R0_snap.fits;26.2714;26521;20.4258;0
20200121105712741_ASU-R0_snap.fits;36.4719;26459.5;26.2961;0
20200121105812815_ASU-R0_snap.fits;28.2143;26544.4;20.0651;0
20200121105912890_ASU-R0_snap.fits;26.5528;26449.2;20.2701;0
