# file name; noise; peak f.; mag.; duration
20200121080059599_ASU-R0_snap.fits;46.4476;26541.5;41.9885;0
20200121080249509_ASU-R0_met.fits;37.7105;26482.9;130.765;0.170667
20200121080159674_ASU-R0_snap.fits;41.7758;26534.2;29.5513;0
20200121080259749_ASU-R0_snap.fits;42.197;26543;56.0355;0
20200121080359823_ASU-R0_snap.fits;36.4355;26506.3;32.4271;0
20200121080459898_ASU-R0_snap.fits;41.8275;26499;38.3318;0
20200121080559973_ASU-R0_snap.fits;41.3185;26494.6;25.9073;0
20200121080700047_ASU-R0_snap.fits;42.7284;26547.4;27.7593;0
20200121080800122_ASU-R0_snap.fits;38.7566;26455.1;33.5362;0
20200121080900197_ASU-R0_snap.fits;36;26452.1;28.3998;0
20200121081000271_ASU-R0_snap.fits;37.5569;26522.5;30.8718;0
20200121081100346_ASU-R0_snap.fits;37.5707;26477.1;38.9839;0
20200121081225338_ASU-R0_met.fits;32.0581;26509.3;104.445;0.170667
20200121081200421_ASU-R0_snap.fits;41.354;26460.9;35.849;0
20200121081300495_ASU-R0_snap.fits;36.909;26449.2;32.045;0
20200121081400570_ASU-R0_snap.fits;40.2062;26462.4;38.3026;0
20200121081500645_ASU-R0_snap.fits;39.8299;26459.5;36.2012;0
20200121081600719_ASU-R0_snap.fits;34.0953;26449.2;41.5373;0
20200121081700794_ASU-R0_snap.fits;36.9952;26532.7;29.6976;0
20200121081841146_ASU-R0_met.fits;33.4907;26499;113.65;0.341333
20200121081800869_ASU-R0_snap.fits;36.131;26544.4;30.5381;0
20200121081900943_ASU-R0_snap.fits;35.8875;26449.2;32.3079;0
20200121082001018_ASU-R0_snap.fits;32.1331;26449.2;34.4356;0
20200121082126522_ASU-R0_met.fits;35.603;26475.6;74.315;0.170667
20200121082101093_ASU-R0_snap.fits;38.092;26503.4;34.2112;0
20200121082201167_ASU-R0_snap.fits;32.8214;26543;35.9331;0
20200121082301242_ASU-R0_snap.fits;39.0455;26484.4;38.7933;0
20200121082401317_ASU-R0_snap.fits;32.3459;26503.4;33.6481;0
20200121082501391_ASU-R0_snap.fits;46.2461;26547.4;29.5953;0
20200121082601466_ASU-R0_snap.fits;39.3353;26466.8;42.2375;0
20200121082701541_ASU-R0_snap.fits;37.8493;26484.4;31.0178;0
20200121082801615_ASU-R0_snap.fits;39.2755;26506.3;37.7533;0
20200121082901690_ASU-R0_snap.fits;33.712;26526.9;28.2558;0
20200121083001765_ASU-R0_snap.fits;28.0867;26481.4;30.5584;0
20200121083101839_ASU-R0_snap.fits;33.7247;26471.2;32.0491;0
20200121083210959_ASU-R0_met.fits;41.9995;26496.1;105.974;0.170667
20200121083201914_ASU-R0_snap.fits;39.6702;26493.2;31.2121;0
20200121083301989_ASU-R0_snap.fits;39.4471;26512.2;31.27;0
20200121083402063_ASU-R0_snap.fits;43.3919;26526.9;37.647;0
20200121083502138_ASU-R0_snap.fits;42.279;26535.6;40.5057;0
20200121083602213_ASU-R0_snap.fits;39.7188;26522.5;45.2148;0
20200121083702287_ASU-R0_snap.fits;38.7005;26519.5;31.5644;0
20200121083802362_ASU-R0_snap.fits;32.1998;26450.7;31.8876;0
20200121083930255_ASU-R0_met.fits;34.0039;26500.5;150.253;0.170667
20200121083902437_ASU-R0_snap.fits;33.6513;26478.5;27.9272;0
20200121084002511_ASU-R0_snap.fits;40.3421;26487.3;40.7581;0
20200121084102586_ASU-R0_snap.fits;43.5849;26478.5;46.9116;0
20200121084202661_ASU-R0_snap.fits;36.1117;26515.1;41.4543;0
20200121084302735_ASU-R0_snap.fits;37.0371;26534.2;30.8584;0
20200121084417829_ASU-R0_met.fits;33.9027;26499;112.345;0.512
20200121084402810_ASU-R0_snap.fits;32.4033;26513.7;35.1014;0
20200121084502885_ASU-R0_snap.fits;33.4546;26463.9;25.4152;0
20200121084602959_ASU-R0_snap.fits;31.9695;26526.9;38.9436;0
20200121084703034_ASU-R0_snap.fits;36.266;26474.1;27.6941;0
20200121084818469_ASU-R0_met.fits;37.5599;26509.3;174.503;4.096
20200121084803109_ASU-R0_snap.fits;33.6526;26488.8;25.0123;0
20200121084903183_ASU-R0_snap.fits;34.927;26449.2;38.1343;0
20200121085003258_ASU-R0_snap.fits;33.6272;26497.6;37.1569;0
20200121085103333_ASU-R0_snap.fits;34.4228;26471.2;31.1597;0
20200121085203407_ASU-R0_snap.fits;38.4553;26484.4;27.4249;0
20200121085303482_ASU-R0_snap.fits;35.3546;26478.5;29.6623;0
20200121085403557_ASU-R0_snap.fits;33.6197;26521;29.5097;0
20200121085503631_ASU-R0_snap.fits;30.0063;26537.1;26.1463;0
20200121085603706_ASU-R0_snap.fits;35.7001;26449.2;40.368;0
20200121085703781_ASU-R0_snap.fits;40.0289;26509.3;25.183;0
20200121085803855_ASU-R0_snap.fits;34.7561;26475.6;32.5638;0
20200121085903930_ASU-R0_snap.fits;32.0622;26455.1;27.7934;0
