#timestamp,LO_Frequency,Hit,StdDev 
1579615215.7,286046997.5,N
1579615235.5,286046996.9,N
1579615255.4,286046997.3,N
1579615275.2,286046996.5,N
1579615295.0,286046998.7,N
1579615295.9,286046998.7,N
1579615315.8,286046996.7,N
1579615335.6,286046999.6,N
1579615355.5,286046996.5,N
1579615375.3,286046997.1,N
1579615395.1,286046995.4,N
1579615415.9,286046995.4,N
1579615435.7,286046995.6,N
1579615455.6,286046998.0,N
1579615475.4,286046996.1,N
1579615495.2,286046995.6,N
1579615515.1,286046995.0,Y
1579615516.0,286046995.0,P
1579615535.8,286047000.3,N
1579615555.6,286047000.2,N
1579615575.5,286047000.2,N
1579615595.3,286047000.7,N
1579615615.2,286046999.4,N
1579615635.9,286046996.6,N
1579615655.7,286047000.7,N
1579615675.6,286047001.0,N
1579615695.4,286046996.6,N
1579615715.2,286046996.6,N
1579615735.1,286046997.3,N
1579615736.0,286046997.3,N
1579615755.8,286046997.0,N
1579615775.7,286046997.8,N
1579615795.5,286046996.8,N
1579615815.3,286046995.6,N
1579615835.2,286046997.4,N
1579615855.0,286046999.5,N
1579615855.9,286046999.5,N
1579615875.7,286046999.0,N
1579615895.6,286046997.8,N
1579615915.4,286046994.9,N
1579615935.3,286046997.1,N
1579615955.1,286046998.7,N
1579615956.0,286046998.7,N
1579615975.8,286046997.1,N
1579615995.7,286046997.7,N
1579616015.5,286046995.6,N
1579616035.3,286046995.3,N
1579616055.2,286046996.1,N
1579616075.0,286046995.7,N
1579616075.9,286046995.7,N
1579616095.8,286046995.8,N
1579616115.6,286046993.8,Y
1579616135.4,286046998.0,P
1579616155.3,286046996.7,P
1579616175.1,286046999.4,N
1579616195.8,286046999.3,N
1579616215.7,286046996.9,Y
1579616235.5,286047000.3,P
1579616255.4,286047002.5,N
1579616275.2,286046999.8,N
1579616295.0,286047000.1,N
1579616295.9,286047000.1,N
1579616315.8,286047000.2,N
1579616335.6,286047002.3,N
1579616355.5,286047001.3,N
1579616375.3,286047004.4,Y
1579616395.1,286047002.1,P
1579616415.9,286047001.8,N
1579616435.7,286047002.0,N
1579616455.5,286047000.3,N
1579616475.4,286047001.7,N
1579616495.2,286047004.3,Y
1579616515.1,286047001.8,P
1579616516.0,286047001.8,P
1579616535.8,286047001.9,P
1579616555.6,286047000.8,Y
1579616575.5,286046996.6,P
1579616595.3,286046997.3,N
1579616615.2,286046997.4,N
1579616635.9,286046996.8,N
1579616655.7,286046999.2,N
1579616675.6,286046998.7,N
1579616695.4,286046998.7,N
1579616715.2,286046997.7,N
1579616735.1,286046999.4,N
1579616736.0,286046999.4,N
1579616755.8,286046999.5,N
1579616775.7,286046998.9,N
1579616795.5,286046998.2,N
1579616815.3,286046999.6,N
1579616835.2,286046997.2,N
1579616855.0,286046996.6,N
1579616855.9,286046996.6,N
1579616875.8,286046995.2,Y
1579616895.6,286046996.7,P
1579616915.4,286046998.0,N
1579616935.3,286046995.4,P
1579616955.1,286046995.1,Y
1579617005.9,286047000.9,E
1579617015.8,286046998.5,N
1579617035.6,286046998.8,P
1579617055.5,286046998.7,P
1579617075.3,286046999.1,Y
1579617095.2,286047000.4,P
1579617115.9,286046999.7,N
1579617135.7,286047000.6,N
1579617155.6,286047002.0,N
1579617175.4,286047001.8,N
1579617195.2,286047002.5,N
1579617215.1,286046999.8,N
1579617216.0,286046999.8,N
1579617235.8,286047001.5,N
1579617255.7,286047004.2,Y
1579617275.5,286047001.6,P
1579617295.3,286047004.3,P
1579617315.2,286046999.7,N
1579617335.0,286047002.6,N
1579617335.9,286047002.6,N
1579617355.7,286047002.6,N
1579617375.6,286046999.8,N
1579617395.4,286047002.8,N
1579617415.3,286047000.5,N
1579617435.1,286046999.8,N
1579617436.0,286046999.8,N
1579617455.8,286047000.5,N
1579617475.7,286043187.8,Y
1579617495.5,286046998.6,P
1579617515.4,286046999.0,N
1579617535.2,286046999.1,N
1579617555.0,286046999.6,N
1579617555.9,286046999.6,N
1579617575.8,286046999.1,N
1579617595.6,286046997.9,N
1579617615.4,286046997.7,N
1579617635.3,286046998.0,N
1579617655.1,286046996.6,Y
1579617675.9,286046999.1,P
1579617695.7,286047001.1,P
1579617715.5,286046999.0,N
1579617735.4,286046999.5,N
1579617755.2,286046997.4,Y
1579617775.1,286046997.4,P
1579617776.0,286046997.4,N
1579617795.8,286046996.2,P
1579617815.6,286046994.9,Y
1579617835.5,286047000.3,P
1579617855.3,286047002.7,N
1579617875.2,286047001.0,N
1579617895.9,286046999.0,N
1579617915.7,286046998.9,N
1579617935.6,286046996.7,N
1579617955.4,286046999.4,N
1579617975.2,286047002.8,N
1579617995.1,286047000.5,N
1579617996.0,286047000.5,N
1579618015.8,286046998.9,N
1579618035.7,286046996.7,N
1579618055.5,286046999.3,N
1579618075.3,286046997.0,N
1579618095.2,286046998.4,N
1579618115.0,286046999.6,N
1579618115.9,286046999.6,N
1579618135.8,286046996.8,N
1579618155.6,286046999.3,N
1579618175.4,286046999.1,N
1579618195.3,286046999.9,N
1579618215.1,286047002.4,N
1579618235.8,286047003.5,N
1579618255.7,286047001.2,N
1579618275.5,286047001.2,N
1579618295.4,286046996.7,N
1579618315.2,286046997.6,N
1579618335.0,286046998.5,N
1579618335.9,286046998.5,N
1579618355.8,286046998.1,N
1579618375.6,286047000.7,N
1579618395.5,286047002.5,N
1579618415.3,286047000.7,N
1579618435.1,286047000.4,N
1579618455.9,286046999.8,N
1579618475.7,286047002.3,N
1579618495.5,286047003.5,N
1579618515.4,286047005.1,N
1579618535.2,286047006.0,N
1579618555.1,286047004.8,N
1579618556.0,286047004.8,N
1579618575.8,286047004.8,N
1579618595.6,286047003.5,N
1579618615.5,286047004.0,N
1579618635.3,286047003.9,N
1579618655.2,286047002.1,N
1579618675.9,286047000.6,N
1579618695.7,286047000.1,N
1579618715.6,286046996.5,N
1579618735.4,286046997.6,N
1579618755.2,286046997.9,N
1579618775.1,286046995.6,N
1579618776.0,286046995.6,N
1579618795.8,286046997.3,N
