# file name; noise; peak f.; mag.; duration
20200121230006650_ASU-R0_snap.fits;27.174;26453.6;22.2108;0
20200121230106725_ASU-R0_snap.fits;22.5589;26460.9;27.8349;0
20200121230206799_ASU-R0_snap.fits;28.1239;26465.3;20.6552;0
20200121230350735_ASU-R0_met.fits;26.5065;26500.5;76.0343;0.170667
20200121230306874_ASU-R0_snap.fits;31.1104;26472.7;27.0142;0
20200121230406949_ASU-R0_snap.fits;25.5732;26460.9;20.4387;0
20200121230507023_ASU-R0_snap.fits;22.6844;26462.4;20.3773;0
20200121230607098_ASU-R0_snap.fits;21.2225;26541.5;25.0939;0
20200121230707173_ASU-R0_snap.fits;21.2742;26493.2;17.237;0
20200121230807247_ASU-R0_snap.fits;24.8773;26493.2;19.2314;0
20200121230907322_ASU-R0_snap.fits;26.4117;26463.9;18.9166;0
20200121231007397_ASU-R0_snap.fits;30.0324;26543;21.4341;0
20200121231107471_ASU-R0_snap.fits;24.0383;26504.9;25.0706;0
20200121231207546_ASU-R0_snap.fits;27.5459;26490.2;27.3979;0
20200121231310522_ASU-R0_met.fits;28.9978;26521;81.7667;0.341333
20200121231307621_ASU-R0_snap.fits;25.9867;26540;20.5637;0
20200121231407695_ASU-R0_snap.fits;27.8918;26516.6;23.2881;0
20200121231506405_ASU-R0_met.fits;24.3618;26519.5;116.321;0.170667
20200121231507770_ASU-R0_snap.fits;26.5225;26503.4;23.5807;0
20200121231640613_ASU-R0_met.fits;24.2862;26491.7;73.7344;0.170667
20200121231607845_ASU-R0_snap.fits;31.5057;26490.2;21.6007;0
20200121231707919_ASU-R0_snap.fits;28.394;26474.1;21.1994;0
20200121231807994_ASU-R0_snap.fits;22.3099;26504.9;17.8375;0
20200121231908069_ASU-R0_snap.fits;24.4741;26515.1;20.6222;0
20200121232008143_ASU-R0_snap.fits;27.9975;26538.6;24.3081;0
20200121232108218_ASU-R0_snap.fits;25.7084;26545.9;22.2644;0
20200121232208293_ASU-R0_snap.fits;24.9503;26522.5;26.4043;0
20200121232308367_ASU-R0_snap.fits;30.2243;26488.8;22.5982;0
20200121232408442_ASU-R0_snap.fits;27.9048;26453.6;20.9612;0
20200121232508517_ASU-R0_snap.fits;25.2179;26459.5;22.385;0
20200121232634362_ASU-R0_met.fits;22.1208;26513.7;56.7409;0.170667
20200121232608591_ASU-R0_snap.fits;30.932;26515.1;20.8102;0
20200121232708666_ASU-R0_snap.fits;26.2504;26455.1;30.5432;0
20200121232808741_ASU-R0_snap.fits;26.1602;26472.7;22.1699;0
20200121232908815_ASU-R0_snap.fits;29.2145;26532.7;25.183;0
20200121233008890_ASU-R0_snap.fits;30.2348;26493.2;25.3671;0
20200121233108965_ASU-R0_snap.fits;30.0379;26513.7;20.2575;0
20200121233225594_ASU-R0_met.fits;32.9027;26543;164.212;0.170667
20200121233209039_ASU-R0_snap.fits;31.6059;26465.3;23.7904;0
20200121233309114_ASU-R0_snap.fits;29.9107;26499;40.88;0
20200121233409189_ASU-R0_snap.fits;23.2114;26468.3;30.3192;0
20200121233509263_ASU-R0_snap.fits;35.9268;26455.1;26.9806;0
20200121233609338_ASU-R0_snap.fits;25.7174;26544.4;22.705;0
20200121233709413_ASU-R0_snap.fits;22.2699;26462.4;26.6624;0
20200121233809487_ASU-R0_snap.fits;25.5091;26481.4;26.1949;0
20200121233909562_ASU-R0_snap.fits;25.5409;26482.9;26.1929;0
20200121234009637_ASU-R0_snap.fits;24.752;26462.4;21.9796;0
20200121234109711_ASU-R0_snap.fits;20.6235;26463.9;19.0564;0
20200121234220197_ASU-R0_met.fits;22.5392;26504.9;46.5194;0.341333
20200121234227706_ASU-R0_met.fits;25.7333;26500.5;74.4217;6.48533
20200121234209786_ASU-R0_snap.fits;26.8399;26456.5;20.4887;0
20200121234309861_ASU-R0_snap.fits;26.6439;26518.1;21.3141;0
20200121234409935_ASU-R0_snap.fits;23.5115;26509.3;27.2646;0
20200121234544997_ASU-R0_met.fits;27.5793;26535.6;57.9689;0.170667
20200121234510010_ASU-R0_snap.fits;21.6311;26474.1;24.3855;0
20200121234610085_ASU-R0_snap.fits;22.4097;26516.6;27.6736;0
20200121234710159_ASU-R0_snap.fits;23.8873;26493.2;19.8706;0
20200121234810234_ASU-R0_snap.fits;25.721;26482.9;17.3389;0
20200121234913039_ASU-R0_met.fits;19.6295;26547.4;43.1416;0.170667
20200121234910309_ASU-R0_snap.fits;25.9757;26487.3;21.9864;0
20200121235010383_ASU-R0_snap.fits;28.7381;26488.8;19.7743;0
20200121235110458_ASU-R0_snap.fits;23.3714;26474.1;17.9768;0
20200121235229818_ASU-R0_met.fits;23.9559;26487.3;50.6185;0.170667
20200121235210533_ASU-R0_snap.fits;23.0925;26487.3;22.1389;0
20200121235317605_ASU-R0_met.fits;24.9709;26516.6;72.1306;0.170667
20200121235310607_ASU-R0_snap.fits;23.6489;26512.2;19.6317;0
20200121235410682_ASU-R0_snap.fits;23.5328;26521;24.1947;0
20200121235510757_ASU-R0_snap.fits;27.5417;26509.3;24.0782;0
20200121235610831_ASU-R0_snap.fits;26.1366;26528.3;16.4648;0
20200121235710906_ASU-R0_snap.fits;24.2362;26534.2;23.6503;0
20200121235810981_ASU-R0_snap.fits;23.6283;26450.7;19.4187;0
20200121235911055_ASU-R0_snap.fits;27.1112;26538.6;22.3312;0
