# file name; noise; peak f.; mag.; duration
20200121200053285_ASU-R0_snap.fits;22.4059;26540;18.5273;0
20200121200153359_ASU-R0_snap.fits;32.3217;26452.1;25.4769;0
20200121200320911_ASU-R0_met.fits;23.176;26491.7;89.7647;0.170667
20200121200253434_ASU-R0_snap.fits;25.4624;26491.7;25.145;0
20200121200408527_ASU-R0_met.fits;24.8142;26485.8;94.6948;0.170667
20200121200353509_ASU-R0_snap.fits;22.547;26493.2;21.2928;0
20200121200540175_ASU-R0_met.fits;25.2676;26497.6;118.46;0.170667
20200121200453583_ASU-R0_snap.fits;23.4877;26468.3;17.3243;0
20200121200553658_ASU-R0_snap.fits;23.4177;26534.2;23.0935;0
20200121200653733_ASU-R0_snap.fits;25.1226;26543;18.968;0
20200121200802341_ASU-R0_met.fits;22.8529;26504.9;169.287;0.341333
20200121200812581_ASU-R0_met.fits;28.8763;26506.3;151.759;0.341333
20200121200753807_ASU-R0_snap.fits;23.2377;26460.9;19.9227;0
20200121200853882_ASU-R0_snap.fits;26.3552;26534.2;19.6033;0
20200121200953957_ASU-R0_snap.fits;21.3739;26538.6;22.8732;0
20200121201054031_ASU-R0_snap.fits;20.9069;26534.2;21.7839;0
20200121201154106_ASU-R0_snap.fits;24.9192;26534.2;21.1706;0
20200121201254181_ASU-R0_snap.fits;24.5995;26538.6;16.7669;0
20200121201354255_ASU-R0_snap.fits;21.1284;26521;24.0895;0
20200121201454330_ASU-R0_snap.fits;20.9551;26450.7;29.7839;0
20200121201554405_ASU-R0_snap.fits;23.2768;26459.5;23.7962;0
20200121201654479_ASU-R0_snap.fits;22.5311;26526.9;17.7041;0
20200121201754554_ASU-R0_snap.fits;24.2605;26494.6;19.9022;0
20200121201854629_ASU-R0_snap.fits;24.0545;26485.8;17.4371;0
20200121201954703_ASU-R0_snap.fits;24.7033;26499;23.7119;0
20200121202054778_ASU-R0_snap.fits;21.4503;26460.9;21.9614;0
20200121202154853_ASU-R0_snap.fits;20.6638;26475.6;21.6909;0
20200121202254927_ASU-R0_snap.fits;22.3362;26507.8;13.8526;0
20200121202355002_ASU-R0_snap.fits;28.9156;26532.7;16.1863;0
20200121202455077_ASU-R0_snap.fits;22.9819;26462.4;18.6375;0
20200121202555151_ASU-R0_snap.fits;21.4607;26493.2;22.9321;0
20200121202655226_ASU-R0_snap.fits;22.9896;26491.7;15.729;0
20200121202820047_ASU-R0_met.fits;23.9607;26512.2;136.634;0.341333
20200121202755301_ASU-R0_snap.fits;22.0079;26535.6;15.6896;0
20200121202855375_ASU-R0_snap.fits;25.1012;26547.4;22.9035;0
20200121202955450_ASU-R0_snap.fits;21.6103;26496.1;22.2182;0
20200121203055525_ASU-R0_snap.fits;22.5985;26499;20.7779;0
20200121203155599_ASU-R0_snap.fits;27.9196;26480;19.7618;0
20200121203255674_ASU-R0_snap.fits;28.2412;26547.4;19.0524;0
20200121203355749_ASU-R0_snap.fits;24.4682;26491.7;25.3739;0
20200121203455823_ASU-R0_snap.fits;23.0644;26506.3;22.7649;0
20200121203555898_ASU-R0_snap.fits;25.173;26494.6;20.4684;0
20200121203655973_ASU-R0_snap.fits;21.2641;26455.1;25.9277;0
20200121203756047_ASU-R0_snap.fits;22.4644;26459.5;19.8213;0
20200121203856122_ASU-R0_snap.fits;21.3889;26477.1;18.1901;0
20200121203956197_ASU-R0_snap.fits;26.802;26493.2;19.6601;0
20200121204056271_ASU-R0_snap.fits;22.7054;26503.4;21.5584;0
20200121204156346_ASU-R0_snap.fits;18.8524;26510.7;20.639;0
20200121204338575_ASU-R0_met.fits;25.7751;26500.5;58.7871;0.341333
20200121204256421_ASU-R0_snap.fits;28.1125;26488.8;20.89;0
20200121204356495_ASU-R0_snap.fits;24.8652;26453.6;19.6597;0
20200121204456570_ASU-R0_snap.fits;25.8178;26450.7;23.3069;0
20200121204556645_ASU-R0_snap.fits;28.2105;26449.2;21.2407;0
20200121204656719_ASU-R0_snap.fits;27.6753;26488.8;28.9099;0
20200121204756794_ASU-R0_snap.fits;29.879;26509.3;27.3187;0
20200121204856869_ASU-R0_snap.fits;27.6381;26490.2;26.8528;0
20200121204956943_ASU-R0_snap.fits;26.6273;26478.5;17.887;0
20200121205057018_ASU-R0_snap.fits;27.626;26521;23.3315;0
20200121205157093_ASU-R0_snap.fits;26.5087;26532.7;23.0677;0
20200121205257167_ASU-R0_snap.fits;25.429;26484.4;21.3995;0
20200121205357242_ASU-R0_snap.fits;26.0725;26449.2;24.8794;0
20200121205457317_ASU-R0_snap.fits;27.991;26543;20.6503;0
20200121205557391_ASU-R0_snap.fits;26.583;26487.3;17.5099;0
20200121205753274_ASU-R0_met.fits;22.0263;26503.4;138.5;0.341333
20200121205657466_ASU-R0_snap.fits;27.9218;26487.3;18.2924;0
20200121205757541_ASU-R0_snap.fits;24.4837;26544.4;26.6976;0
20200121205857615_ASU-R0_snap.fits;26.703;26449.2;21.4409;0
20200121205957690_ASU-R0_snap.fits;24.959;26472.7;22.3742;0
