#timestamp,LO_Frequency,Hit,StdDev 
1672646415.8,286047002.0,Y
1672646435.6,286046999.7,P
1672646455.4,286046999.7,N
1672646475.3,286047000.2,N
1672646495.1,286046999.7,N
1672646515.9,286047002.8,Y
1672646535.7,286047002.3,P
1672646555.5,286047002.1,N
1672646575.4,286047001.5,N
1672646595.2,286046999.7,N
1672646615.0,286047000.5,N
1672646615.9,286047000.5,N
1672646635.8,286047000.5,N
1672646655.6,286046998.1,N
1672646675.4,286046998.5,N
1672646695.3,286046998.7,N
1672646715.1,286046998.6,N
1672646716.0,286046998.6,N
1672646735.8,286046998.3,N
1672646755.7,286047000.7,N
1672646775.5,286046999.8,N
1672646795.3,286047002.5,N
1672646815.2,286047002.2,N
1672646835.9,286047000.3,N
1672646855.7,286047000.6,N
1672646875.6,286047000.4,N
1672646895.4,286046998.6,N
1672646915.2,286047000.7,N
1672646935.1,286047000.5,N
1672646936.0,286047000.5,N
1672646955.8,286047000.3,N
1672646975.6,286047002.0,N
1672646995.5,286047001.9,N
1672647015.3,286047002.2,N
1672647035.1,286047002.2,N
1672647055.9,286047002.2,N
1672647075.7,286047003.9,N
1672647095.5,286047004.2,N
1672647115.4,286047004.0,N
1672647135.2,286047011.9,Y
1672647155.0,286047004.2,P
1672647155.9,286047004.2,N
1672647175.8,286047001.5,N
1672647195.6,286047002.6,N
1672647215.4,286047001.6,N
1672647235.3,286047001.7,N
1672647255.1,286047003.1,N
1672647275.8,286047003.7,Y
1672647295.7,286047000.9,P
1672647315.5,286047000.9,N
1672647335.3,286046998.2,N
1672647355.2,286046998.1,N
1672647375.0,286046998.3,N
1672647375.9,286046998.3,N
1672647395.7,286046998.7,N
1672647415.6,286047001.2,N
1672647435.4,286047001.2,N
1672647455.2,286047001.1,N
1672647475.1,286046999.9,N
1672647476.0,286046999.9,N
1672647495.8,286046999.7,N
1672647515.6,286047001.5,N
1672647535.5,286047002.2,N
1672647555.3,286047000.2,N
1672647575.1,286047000.5,N
1672647595.9,286047002.4,N
1672647615.7,286047002.4,N
1672647635.5,286047002.6,N
1672647655.4,286047002.2,N
1672647675.2,286047002.6,N
1672647695.0,286047001.7,N
1672647695.9,286047001.7,N
1672647715.8,286047004.2,N
1672647735.6,286047004.3,N
1672647755.4,286047001.4,N
1672647775.3,286047001.9,N
1672647795.1,286047001.5,N
1672647815.9,286047003.7,N
1672647835.7,286047005.8,Y
1672647855.5,286047002.1,P
1672647875.4,286047001.3,N
1672647895.2,286047001.7,P
1672647915.0,286047003.2,Y
1672647915.9,286047003.2,P
1672647935.8,286047004.0,P
1672647955.6,286047004.0,P
1672647975.4,286047001.8,N
1672647995.3,286047002.1,N
1672648015.1,286047001.5,N
1672648016.0,286047001.5,N
1672648035.8,286047003.7,Y
1672648055.7,286046999.7,P
1672648075.5,286047000.5,N
1672648095.3,286047001.0,N
1672648115.2,286047000.9,N
1672648135.9,286047000.3,N
1672648155.7,286046999.9,N
1672648175.6,286046998.2,N
1672648195.4,286046998.1,N
1672648215.2,286046999.6,N
1672648235.1,286046998.6,N
1672648236.0,286046998.6,N
1672648255.8,286047002.8,N
1672648275.6,286047002.7,N
1672648295.5,286047000.2,N
1672648315.3,286047002.7,N
1672648335.1,286047001.6,N
1672648355.9,286047001.3,N
1672648375.7,286047004.0,N
1672648395.5,286047004.3,N
1672648415.4,286047002.0,N
1672648435.2,286047002.2,N
1672648455.0,286047001.7,N
1672648455.9,286047001.7,N
1672648475.8,286047003.8,N
1672648495.6,286047001.6,N
1672648515.4,286047001.7,N
1672648535.3,286047003.7,N
1672648555.1,286047004.3,N
1672648575.8,286047001.7,N
1672648595.7,286047001.6,N
1672648615.5,286047001.8,N
1672648635.3,286047004.3,N
1672648655.2,286047001.6,N
1672648675.9,286047002.2,N
1672648695.7,286047011.9,Y
1672648715.6,286047000.3,P
1672648735.4,286047000.9,N
1672648755.2,286047001.0,N
1672648775.1,286046999.8,N
1672648776.0,286046999.8,N
1672648795.8,286047004.4,Y
1672648815.6,286047002.5,P
1672648835.5,286047001.5,N
1672648855.3,286047001.5,N
1672648875.1,286047002.6,Y
1672648895.9,286046999.7,P
1672648915.7,286047002.8,P
1672648935.5,286047000.5,N
1672648955.4,286047000.4,N
1672648975.2,286047000.6,N
1672648995.0,286047000.9,N
1672648995.9,286047000.9,N
1672649015.8,286047001.1,N
1672649035.6,286047000.3,N
1672649055.4,286047000.0,N
1672649075.3,286047000.9,N
1672649095.1,286046998.7,N
1672649115.8,286046998.2,N
1672649135.7,286047000.7,N
1672649155.5,286047000.4,N
1672649175.3,286047000.9,N
1672649195.2,286047000.2,N
1672649215.0,286047000.2,N
1672649215.9,286047000.2,N
1672649235.7,286046999.9,N
1672649255.6,286046999.8,N
1672649275.4,286047001.5,N
1672649295.2,286047002.8,Y
1672649315.1,286046999.7,P
1672649316.0,286046999.7,N
1672649335.8,286047000.2,N
1672649355.7,286047002.3,Y
1672649375.5,286047002.7,P
1672649395.3,286047001.0,N
1672649415.2,286046999.9,N
1672649435.9,286047000.0,N
1672649455.7,286047000.9,N
1672649475.6,286046999.8,N
1672649495.4,286047000.4,N
1672649515.2,286046998.5,N
1672649535.1,286046999.1,N
1672649536.0,286046999.1,N
1672649555.8,286046996.9,N
1672649575.6,286046997.0,N
1672649595.5,286042391.1,Y
1672649615.3,286046998.9,P
1672649635.1,286046999.4,N
1672649655.9,286046999.5,N
1672649675.7,286046997.5,Y
1672649695.5,286046996.7,P
1672649715.4,286046996.7,N
1672649735.2,286046999.0,N
1672649755.0,286046999.2,N
1672649755.9,286046999.2,N
1672649775.8,286046998.7,N
1672649795.6,286046998.4,N
1672649815.4,286047000.8,N
1672649835.3,286047001.1,N
1672649855.1,286047001.1,N
1672649856.0,286047001.1,N
1672649875.8,286046996.9,N
1672649895.7,286046997.3,N
1672649915.5,286046994.9,Y
1672649935.3,286046997.5,P
1672649955.2,286046997.4,P
1672649975.9,286046997.5,P
1672649995.7,286046994.9,Y
