#timestamp,LO_Frequency,Hit,StdDev 
1672650015.6,286046996.6,P
1672650035.4,286046999.0,N
1672650055.2,286046998.2,N
1672650075.1,286046999.3,N
1672650076.0,286046999.3,N
1672650095.8,286046999.5,N
1672650115.6,286046998.9,N
1672650135.5,286046999.3,N
1672650155.3,286046997.1,Y
1672650175.1,286046999.6,P
1672650195.9,286046996.6,P
1672650215.7,286046996.6,N
1672650235.5,286046996.5,N
1672650255.4,286046997.0,N
1672650275.2,286046998.7,N
1672650295.0,286047000.7,N
1672650295.9,286047000.7,N
1672650315.8,286047000.7,N
1672650335.6,286046998.5,N
1672650355.4,286046999.0,N
1672650375.3,286046999.0,N
1672650395.1,286046997.0,N
1672650415.8,286046996.5,N
1672650435.7,286046999.0,N
1672650455.5,286046997.0,N
1672650475.3,286046997.0,N
1672650495.2,286046997.2,N
1672650515.0,286046996.5,N
1672650515.9,286046996.5,N
1672650535.7,286046996.6,N
1672650555.6,286046999.3,N
1672650575.4,286046999.6,N
1672650595.2,286046999.3,N
1672650615.1,286046998.2,N
1672650616.0,286046998.2,N
1672650635.8,286046998.6,N
1672650655.6,286046998.7,N
1672650675.5,286046999.4,N
1672650695.3,286046999.5,N
1672650715.1,286047001.1,N
1672650735.9,286047000.8,N
1672650755.7,286047001.0,N
1672650775.5,286047001.1,N
1672650795.4,286047000.9,N
1672650815.2,286047000.8,N
1672650835.0,286046999.2,N
1672650835.9,286046999.2,N
1672650855.8,286046999.2,N
1672650875.6,286047000.9,N
1672650895.4,286046998.4,N
1672650915.3,286046998.6,N
1672650935.1,286046998.1,N
1672650955.8,286046998.2,N
1672650975.7,286046998.5,N
1672650995.5,286046999.3,N
1672651015.3,286046999.4,N
1672651035.2,286046996.7,N
1672651055.0,286046997.5,N
1672651055.9,286046997.5,N
1672651075.7,286046997.8,N
1672651095.6,286046997.6,N
1672651115.4,286046997.2,N
1672651135.2,286046996.9,N
1672651155.1,286046996.8,N
1672651156.0,286046996.8,N
1672651175.8,286046997.0,N
1672651195.6,286046996.6,N
1672651215.5,286046999.1,N
1672651235.3,286046999.4,N
1672651255.1,286046999.3,N
1672651275.9,286046997.1,N
1672651295.7,286046995.0,Y
1672651315.6,286047001.2,P
1672651335.4,286682703.7,P
1672651355.2,286047001.2,N
1672651375.1,286046998.3,N
1672651376.0,286046998.3,N
1672651395.8,286047001.0,N
1672651415.6,286046998.9,N
1672651435.5,286046999.1,N
1672651455.3,286046998.8,N
1672651475.1,286046998.9,N
1672651495.9,286046997.1,N
1672651515.7,286046996.8,N
1672651535.5,286046999.1,N
1672651555.4,286046998.9,N
1672651575.2,286046998.3,N
1672651595.0,286046999.0,N
1672651595.9,286046999.0,N
1672651615.8,286046998.6,N
1672651635.6,286046999.1,N
1672651655.4,286046999.1,N
1672651675.3,286046998.9,N
1672651695.1,286046998.8,N
1672651696.0,286047011.9,N
1672651715.8,286046998.4,N
1672651735.7,286046998.8,N
1672651755.5,286046999.5,N
1672651775.3,286046997.8,N
1672651795.2,286046997.8,N
1672651815.9,286046997.5,N
1672651835.7,286046997.9,N
1672651855.6,286046996.3,N
1672651875.4,286046996.0,N
1672651895.2,286046994.9,N
1672651915.1,286046998.0,N
1672651916.0,286046998.0,N
1672651935.8,286046995.6,N
1672651955.6,286046995.7,N
1672651975.5,286046995.5,N
1672651995.3,286046995.5,N
1672652015.1,286046995.4,N
1672652035.9,286046995.6,N
1672652055.7,286046995.2,N
1672652075.5,286046995.6,N
1672652095.4,286046996.6,N
1672652115.2,286046997.5,N
1672652135.0,286046995.1,N
1672652135.9,286046995.1,N
1672652155.8,286046995.0,N
1672652175.6,286046995.4,N
1672652195.4,286046995.5,N
1672652215.3,286046995.5,N
1672652235.1,286046995.9,N
1672652255.8,286046995.3,N
1672652275.7,286046996.1,Y
1672652295.5,286046998.1,P
1672652315.3,286046998.7,N
1672652335.2,286046998.6,N
1672652355.0,286046998.5,N
1672652355.9,286046998.5,N
1672652375.7,286047000.4,N
1672652395.6,286047000.5,N
1672652415.4,286046998.3,N
1672652435.2,286046999.0,N
1672652455.1,286046996.5,Y
1672652456.0,286046996.5,P
1672652475.8,286047000.0,N
1672652495.6,286047000.1,N
1672652515.5,286047002.8,N
1672652535.3,286047002.8,N
1672652555.1,286047000.1,N
1672652575.9,286047002.1,N
1672652595.7,286046999.7,N
1672652615.5,286047000.2,N
1672652635.4,286047001.6,N
1672652655.2,286046999.8,N
1672652675.0,286047004.4,N
1672652675.9,286047004.4,N
1672652695.8,286047003.0,N
1672652715.6,286047004.7,N
1672652735.4,286047005.2,N
1672652755.3,286047005.6,N
1672652775.1,286047003.8,N
1672652795.8,286047001.3,N
1672652815.7,286047006.0,N
1672652835.5,286047005.7,N
1672652855.3,286047003.0,N
1672652875.2,286047005.9,N
1672652895.0,286047007.3,N
1672652895.9,286047007.3,N
1672652915.7,286047004.6,N
1672652935.6,286047005.5,N
1672652955.4,286047005.6,N
1672652975.2,286047005.6,N
1672652995.1,286047002.1,N
1672652996.0,286047002.1,N
1672653015.8,286047003.0,N
1672653035.6,286047004.0,N
1672653055.5,286047003.3,N
1672653075.3,286046999.8,N
1672653095.1,286047006.0,N
1672653115.9,286047003.2,N
1672653135.7,286047003.6,N
1672653155.5,286047001.9,N
1672653175.4,286047000.9,N
1672653195.2,286047001.4,N
1672653215.0,286047003.6,N
1672653216.0,286047003.6,N
1672653235.8,286047001.4,N
1672653255.6,286047001.7,N
1672653275.4,286047001.5,N
1672653295.3,286047003.7,N
1672653315.1,286047003.4,N
1672653335.9,286047004.0,N
1672653355.7,286047004.4,N
1672653375.5,286047001.7,N
1672653395.4,286047004.3,N
1672653415.2,286047001.9,N
1672653435.0,286047001.8,N
1672653435.9,286047001.8,N
1672653455.8,286047003.5,N
1672653475.6,286047005.7,Y
1672653495.4,286047002.6,P
1672653515.3,286682708.0,P
1672653535.1,286047002.2,N
1672653536.0,286047002.2,N
1672653555.8,286047000.2,N
1672653575.7,286047000.1,N
1672653595.5,286047002.4,N
