#timestamp,LO_Frequency 
1457020815.9,286047007.2
1457020835.8,286046997.3
1457020855.7,286047000.4
1457020875.6,286047001.1
1457020895.6,286046998.2
1457020915.5,286047001.4
1457020935.4,286047001.4
1457020955.3,286047000.1
1457020975.3,286047002.3
1457020995.2,286047000.8
1457021015.1,286046998.6
1457021035.0,286046998.5
1457021035.9,286046998.5
1457021055.9,286047003.9
1457021075.8,286047000.7
1457021095.7,286046998.5
1457021115.6,286047001.0
1457021135.6,286046996.5
1457021155.5,286047003.6
1457021175.4,286046998.3
1457021195.3,286047000.4
1457021215.3,286047000.8
1457021235.2,286046998.4
1457021255.1,286047000.2
1457021275.0,286046998.2
1457021276.0,286046998.2
1457021295.9,286047003.7
1457021315.8,286047000.8
1457021335.7,286047001.2
1457021355.7,286046999.2
1457021375.6,286047000.8
1457021395.5,286046998.2
1457021415.4,286047002.6
1457021435.4,286046999.6
1457021455.3,286046999.0
1457021475.2,286046999.9
1457021495.1,286047000.5
1457021515.1,286047000.4
1457021516.0,286047000.4
1457021535.9,286046998.2
1457021555.8,286047001.0
1457021575.8,286047001.0
1457021595.7,286046999.6
1457021615.6,286046998.3
1457021635.5,286046999.9
1457021655.5,286046998.6
1457021675.4,286047002.4
1457021695.3,286046998.6
1457021715.2,286047000.5
1457021735.2,286047001.2
1457021755.1,286046997.7
1457021756.0,286046997.7
1457021775.0,286047002.4
1457021775.9,286047002.4
1457021795.9,286046995.3
1457021815.8,286047002.2
1457021835.7,286046999.3
1457021855.6,286046998.8
1457021875.6,286047001.0
1457021895.5,286046999.3
1457021915.4,286047000.4
1457021935.3,286047000.4
1457021955.3,286047000.5
1457021975.2,286047000.8
1457021995.1,286046999.6
1457022015.0,286046998.9
1457022016.0,286046998.9
1457022035.9,286047000.1
1457022055.8,286047000.5
1457022075.7,286046998.6
1457022095.7,286047000.3
1457022115.6,286047000.3
1457022135.5,286046999.9
1457022155.4,286047000.2
1457022175.4,286047002.5
1457022195.3,286046999.0
1457022215.2,286047000.7
1457022235.1,286046998.3
1457022255.1,286047000.4
1457022256.0,286047000.4
1457022275.9,286047000.0
1457022295.8,286046998.4
1457022315.7,286047001.0
1457022335.7,286046998.8
1457022355.6,286047001.2
1457022375.5,286046997.7
1457022395.5,286046998.9
1457022415.4,286047001.0
1457022435.3,286046998.2
1457022455.2,286046999.8
1457022475.2,286047000.2
1457022495.1,286047002.6
1457022515.0,286046998.6
1457022516.0,286046998.6
1457022535.9,286047002.7
1457022555.8,286046997.3
1457022575.7,286046999.3
1457022595.7,286046998.6
1457022615.6,286047001.1
1457022635.5,286046998.4
1457022655.4,286047000.4
1457022675.4,286047000.0
1457022695.3,286047002.4
1457022715.2,286047001.1
1457022735.1,286046998.8
1457022755.1,286047000.3
1457022756.0,286047000.3
1457022775.9,286047000.9
1457022795.8,286047000.9
1457022815.8,286046998.1
1457022835.7,286047000.6
1457022855.6,286047000.7
1457022875.5,286046998.5
1457022895.5,286047002.1
1457022915.4,286047000.1
1457022935.3,286047001.0
1457022955.2,286046997.1
1457022975.2,286046998.8
1457022995.1,286047000.5
1457022996.0,286047000.5
1457023015.0,286047000.6
1457023015.9,286047000.6
1457023035.9,286046998.4
1457023055.8,286047000.1
1457023075.7,286047000.8
1457023095.6,286047001.0
1457023115.6,286047000.7
1457023135.5,286046998.8
1457023155.4,286047000.0
1457023175.3,286047000.6
1457023195.3,286047001.1
1457023215.2,286047000.5
1457023235.1,286047001.2
1457023255.0,286046999.1
1457023255.9,286046999.1
1457023275.9,286047000.8
1457023295.8,286046998.8
1457023315.7,286047000.5
1457023335.6,286047002.6
1457023355.6,286046998.0
1457023375.5,286046999.0
1457023395.4,286046998.1
1457023415.3,286047002.1
1457023435.3,286047001.2
1457023455.2,286046998.3
1457023475.1,286046999.7
1457023495.0,286047001.4
1457023496.0,286047001.4
1457023515.9,286047001.2
1457023535.8,286046998.4
1457023555.7,286046999.8
1457023575.7,286047002.4
1457023595.6,286046998.9
1457023615.5,286047000.8
1457023635.4,286046998.8
1457023655.4,286047000.3
1457023675.3,286047002.8
1457023695.2,286046996.8
1457023715.1,286047001.0
1457023735.1,286046999.2
1457023736.0,286046999.2
1457023755.9,286047001.0
1457023775.8,286046997.3
1457023795.8,286046998.3
1457023815.7,286047002.8
1457023835.6,286046999.0
1457023855.5,286046997.3
1457023875.5,286047002.8
1457023895.4,286046997.3
1457023915.3,286047002.7
1457023935.2,286047000.3
1457023955.2,286047000.2
1457023975.1,286047000.4
1457023976.0,286047000.4
1457023995.0,286047001.0
1457023995.9,286047001.0
1457024015.9,286046999.2
1457024035.8,286047000.3
1457024055.7,286047001.2
1457024075.6,286046999.6
1457024095.6,286046998.2
1457024115.5,286047000.3
1457024135.4,286046998.1
1457024155.3,286046999.7
1457024175.3,286047004.3
1457024195.2,286046999.4
1457024215.1,286046998.8
1457024235.1,286046998.1
1457024236.0,286046998.1
1457024255.0,286047003.6
1457024255.9,286047003.6
1457024275.9,286046995.3
1457024295.8,286047000.1
1457024315.7,286047000.4
1457024335.7,286047000.4
1457024355.6,286046999.3
1457024375.5,286046998.8
1457024395.4,286046999.8
