#timestamp,LO_Frequency 
1457038815.9,286047002.6
1457038835.8,286046999.0
1457038855.7,286046996.7
1457038875.7,286047000.6
1457038895.6,286047000.9
1457038915.5,286047000.8
1457038935.4,286047001.2
1457038955.4,286046999.2
1457038975.3,286047001.0
1457038995.2,286046999.3
1457039015.1,286046998.6
1457039035.1,286047002.8
1457039036.0,286047002.8
1457039055.9,286046994.9
1457039075.8,286047000.6
1457039095.7,286047000.6
1457039115.7,286046998.4
1457039135.6,286047000.5
1457039155.5,286046998.6
1457039175.4,286046999.9
1457039195.4,286047002.6
1457039215.3,286046999.4
1457039235.2,286047001.1
1457039255.1,286046998.3
1457039275.1,286047002.7
1457039276.0,286047002.7
1457039295.9,286046995.3
1457039315.8,286046999.9
1457039335.8,286047002.4
1457039355.7,286046999.1
1457039375.6,286046996.9
1457039395.5,286047002.5
1457039415.5,286046998.9
1457039435.4,286047000.3
1457039455.3,286046996.6
1457039475.2,286047002.2
1457039495.2,286046998.2
1457039515.1,286047000.0
1457039535.0,286047002.8
1457039535.9,286047002.8
1457039555.9,286046995.7
1457039575.8,286047000.8
1457039595.7,286047001.2
1457039615.6,286046996.6
1457039635.6,286047002.3
1457039655.5,286046998.6
1457039675.4,286047000.9
1457039695.3,286046998.1
1457039715.3,286046999.9
1457039735.2,286047000.4
1457039755.1,286047000.4
1457039775.0,286047000.6
1457039775.9,286047000.6
1457039795.9,286046999.0
1457039815.8,286046998.9
1457039835.7,286046998.8
1457039855.6,286046999.9
1457039875.6,286047000.4
1457039895.5,286047000.0
1457039915.4,286047000.5
1457039935.3,286046999.7
1457039955.3,286047002.8
1457039975.2,286046998.8
1457039995.1,286047001.1
1457040015.1,286046999.0
1457040016.0,286046999.0
1457040035.9,286047000.0
1457040055.8,286047000.6
1457040075.7,286046998.8
1457040095.7,286047000.8
1457040115.6,286046998.9
1457040135.5,286046999.9
1457040155.4,286047000.6
1457040175.4,286046999.0
1457040195.3,286047000.6
1457040215.2,286046998.4
1457040235.1,286047000.5
1457040255.1,286047000.9
1457040256.0,286047000.9
1457040275.9,286046998.8
1457040295.8,286047000.6
1457040315.8,286046999.3
1457040335.7,286047001.1
1457040355.6,286046996.8
1457040375.5,286047000.4
1457040395.5,286046996.6
1457040415.4,286047001.4
1457040435.3,286047002.0
1457040455.3,286047000.0
1457040475.2,286047000.0
1457040495.2,286047000.4
1457040515.1,286046999.7
1457040535.0,286046999.8
1457040535.9,286046999.8
1457040555.9,286047001.8
1457040575.8,286047002.8
1457040595.7,286046997.3
1457040615.7,286047002.7
1457040635.6,286046996.7
1457040655.5,286047000.8
1457040675.5,286046998.7
1457040695.4,286046999.9
1457040715.3,286047000.9
1457040735.2,286046997.0
1457040755.2,286047001.3
1457040775.1,286047002.1
1457040776.0,286047002.1
1457040795.0,286046997.1
1457040795.9,286046997.1
1457040815.9,286047004.3
1457040835.8,286046998.9
1457040855.7,286046999.9
1457040875.6,286047000.4
1457040895.6,286046997.4
1457040915.5,286046998.2
1457040935.4,286047002.7
1457040955.3,286046998.6
1457040975.3,286046999.9
1457040995.2,286047000.4
1457041015.1,286046998.7
1457041035.0,286047000.1
1457041036.0,286047000.1
1457041055.9,286047000.9
1457041075.8,286047001.1
1457041095.7,286047000.6
1457041115.7,286047000.3
1457041135.6,286046999.3
1457041155.5,286046999.2
1457041175.4,286046999.3
1457041195.4,286047000.7
1457041215.3,286047000.3
1457041235.2,286047000.4
1457041255.1,286046998.2
1457041275.1,286047002.8
1457041276.0,286047002.8
1457041295.9,286046995.7
1457041315.8,286047000.7
1457041335.7,286046999.9
1457041355.7,286047000.3
1457041375.6,286047001.1
1457041395.5,286046998.6
1457041415.4,286047000.1
1457041435.4,286047002.6
1457041455.3,286046998.1
1457041475.2,286047000.1
1457041495.1,286047001.9
1457041515.1,286047000.9
1457041516.0,286047000.9
1457041535.0,286046999.6
1457041535.9,286046999.6
1457041555.8,286046998.8
1457041575.8,286047002.7
1457041595.7,286046998.9
1457041615.6,286047000.2
1457041635.5,286046998.9
1457041655.5,286047000.9
1457041675.4,286046999.5
1457041695.3,286046998.6
1457041715.2,286047001.8
1457041735.2,286046998.5
1457041755.1,286047000.8
1457041775.0,286047000.9
1457041775.9,286047000.9
1457041795.9,286047001.2
1457041815.8,286046996.9
1457041835.7,286046999.7
1457041855.6,286046999.9
1457041875.6,286047002.8
1457041895.5,286046997.4
1457041915.4,286046999.7
1457041935.3,286047004.2
1457041955.3,286047001.1
1457041975.2,286046998.4
1457041995.1,286047000.9
1457042015.0,286046998.7
1457042016.0,286046998.7
1457042035.9,286047000.1
1457042055.8,286047000.3
1457042075.7,286046998.5
1457042095.7,286046999.7
1457042115.6,286047000.0
1457042135.5,286047002.5
1457042155.4,286046998.4
1457042175.4,286047000.5
1457042195.3,286046997.0
1457042215.2,286047000.1
1457042235.2,286047002.8
1457042255.1,286047000.5
1457042275.0,286046998.1
1457042275.9,286046998.1
1457042295.9,286047003.8
1457042315.8,286047001.1
1457042335.7,286046998.9
1457042355.7,286047000.0
1457042375.6,286047002.4
1457042395.5,286046998.8
