#timestamp,LO_Frequency 
1456970415.8,286047001.2
1456970435.7,286046998.7
1456970455.7,286047002.2
1456970475.6,286047001.1
1456970495.6,286046999.1
1456970515.5,286046999.6
1456970535.4,286046997.6
1456970555.3,286046999.0
1456970575.3,286047000.0
1456970595.2,286047000.7
1456970615.1,286046998.1
1456970635.0,286047002.5
1456970635.9,286047002.5
1456970655.9,286046997.1
1456970675.8,286047000.5
1456970695.7,286047000.6
1456970715.6,286046998.6
1456970735.6,286046999.9
1456970755.5,286047000.0
1456970775.4,286047000.6
1456970795.3,286047001.1
1456970815.3,286046996.7
1456970835.2,286047002.4
1456970855.1,286047000.8
1456970875.0,286046998.4
1456970876.0,286046998.4
1456970895.9,286047002.1
1456970915.8,286047004.3
1456970935.7,286046996.8
1456970955.7,286046998.8
1456970975.6,286047002.5
1456970995.5,286046998.6
1456971015.4,286046999.9
1456971035.4,286047002.8
1456971055.3,286046998.5
1456971075.2,286046999.9
1456971095.1,286047000.3
1456971115.1,286047000.5
1456971116.0,286047000.5
1456971135.0,286046998.2
1456971135.9,286046998.2
1456971155.8,286047003.1
1456971175.8,286046999.8
1456971195.7,286047001.2
1456971215.6,286046996.5
1456971235.5,286047002.5
1456971255.5,286047000.6
1456971275.4,286047000.7
1456971295.3,286047001.2
1456971315.2,286046997.8
1456971335.2,286047001.0
1456971355.1,286047001.2
1456971375.0,286046996.6
1456971375.9,286046996.6
1456971395.9,286047005.6
1456971415.8,286047000.7
1456971435.7,286046996.8
1456971455.6,286047000.5
1456971475.6,286046998.2
1456971495.5,286047002.2
1456971515.4,286046998.8
1456971535.3,286047002.2
1456971555.3,286047000.8
1456971575.2,286047000.8
1456971595.1,286046999.0
1456971615.0,286046998.7
1456971616.0,286046998.7
1456971635.9,286047004.3
1456971655.8,286046999.9
1456971675.7,286047000.4
1456971695.7,286047000.9
1456971715.6,286046999.5
1456971735.5,286046998.9
1456971755.4,286046998.4
1456971775.4,286047002.4
1456971795.3,286046999.3
1456971815.2,286046998.9
1456971835.1,286047000.4
1456971855.1,286047002.6
1456971856.0,286047002.6
1456971875.9,286046996.3
1456971895.8,286046998.6
1456971915.7,286047001.0
1456971935.7,286046998.7
1456971955.6,286047000.3
1456971975.6,286046998.6
1456971995.5,286047001.1
1456972015.5,286046998.5
1456972035.4,286047001.9
1456972055.3,286047000.0
1456972075.3,286047000.3
1456972095.2,286046998.4
1456972115.2,286047000.2
1456972135.1,286046999.9
1456972155.0,286046999.7
1456972156.0,286046999.7
1456972175.9,286047001.7
1456972195.8,286047001.5
1456972215.8,286047000.5
1456972235.7,286046999.1
1456972255.6,286046998.9
1456972275.6,286046998.1
1456972295.5,286047002.8
1456972315.5,286046999.1
1456972335.4,286046998.1
1456972355.3,286046999.9
1456972375.3,286047002.7
1456972395.2,286047000.7
1456972415.1,286047000.9
1456972435.1,286047000.0
1456972436.0,286047000.0
1456972455.9,286046999.0
1456972475.8,286046997.0
1456972495.7,286046999.8
1456972515.7,286047002.3
1456972535.6,286046998.3
1456972555.5,286047002.2
1456972575.5,286046999.4
1456972595.4,286046997.3
1456972615.3,286047000.3
1456972635.2,286046999.9
1456972655.2,286046999.7
1456972675.1,286047001.7
1456972676.0,286047001.7
1456972695.0,286047000.7
1456972695.9,286047000.7
1456972715.9,286046996.9
1456972735.8,286047001.2
1456972755.7,286046999.3
1456972775.6,286046998.2
1456972795.6,286047000.7
1456972815.5,286046998.8
1456972835.4,286046999.3
1456972855.3,286046999.1
1456972875.3,286047000.4
1456972895.2,286047000.7
1456972915.1,286047000.9
1456972935.0,286046998.1
1456972936.0,286046998.1
1456972955.9,286047005.2
1456972975.8,286047002.8
1456972995.7,286046998.7
1456973015.7,286046998.8
1456973035.6,286047000.0
1456973055.5,286047002.2
1456973075.4,286047001.1
1456973095.4,286046998.8
1456973115.3,286047000.7
1456973135.2,286047000.6
1456973155.1,286047000.5
1456973175.1,286046998.2
1456973176.0,286046998.2
1456973195.9,286047004.1
1456973215.8,286046999.3
1456973235.7,286046999.0
1456973255.7,286047001.0
1456973275.6,286046998.3
1456973295.5,286046999.7
1456973315.4,286047000.1
1456973335.4,286047000.2
1456973355.3,286047000.0
1456973375.2,286046999.7
1456973395.2,286047000.1
1456973415.1,286047001.0
1456973416.0,286047001.0
1456973435.0,286046996.6
1456973435.9,286046996.6
1456973455.9,286047005.3
1456973475.8,286047000.9
1456973495.7,286046998.4
1456973515.6,286047000.8
1456973535.6,286047000.5
1456973555.5,286046998.5
1456973575.4,286047000.7
1456973595.3,286046998.9
1456973615.3,286047000.3
1456973635.2,286047000.3
1456973655.1,286047000.5
1456973675.0,286046998.6
1456973675.9,286046998.6
1456973695.9,286047004.0
1456973715.8,286046998.6
1456973735.7,286047002.3
1456973755.7,286047000.4
1456973775.6,286046998.6
1456973795.6,286047000.4
1456973815.5,286047001.1
1456973835.5,286046999.2
1456973855.4,286046998.5
1456973875.3,286047000.3
1456973895.3,286047000.1
1456973915.2,286047000.7
1456973935.1,286046998.6
1456973955.1,286047001.0
1456973956.0,286047001.0
1456973975.0,286046999.1
1456973976.0,286046999.1
1456973995.9,286047002.8
