#timestamp,LO_Frequency 
1456981215.4,286046999.1
1456981235.3,286046998.5
1456981255.2,286047000.4
1456981275.2,286047000.8
1456981295.1,286046999.0
1456981315.0,286047000.3
1456981315.9,286047000.3
1456981335.9,286047001.2
1456981355.8,286046998.5
1456981375.7,286047001.1
1456981395.6,286046996.6
1456981415.6,286046999.9
1456981435.5,286047001.8
1456981455.4,286047000.1
1456981475.3,286047002.2
1456981495.3,286046996.9
1456981515.2,286047000.0
1456981535.1,286047000.9
1456981555.0,286046998.6
1456981555.9,286046998.6
1456981575.9,286047001.7
1456981595.8,286047000.2
1456981615.7,286047000.7
1456981635.6,286046998.5
1456981655.6,286047001.1
1456981675.5,286046998.9
1456981695.4,286047000.2
1456981715.3,286047000.6
1456981735.3,286047002.8
1456981755.2,286046998.4
1456981775.1,286047000.3
1456981795.0,286046998.2
1456981796.0,286046998.2
1456981815.9,286047003.9
1456981835.8,286046998.9
1456981855.7,286046998.2
1456981875.7,286047002.5
1456981895.6,286046999.8
1456981915.5,286046999.8
1456981935.4,286047000.9
1456981955.4,286047001.2
1456981975.3,286046998.6
1456981995.2,286047000.3
1456982015.1,286047000.9
1456982035.1,286047000.2
1456982036.0,286047000.2
1456982055.9,286047000.1
1456982075.8,286047001.1
1456982095.8,286047001.1
1456982115.7,286046997.3
1456982135.6,286046998.2
1456982155.5,286047004.3
1456982175.5,286046996.6
1456982195.4,286046999.7
1456982215.3,286047004.1
1456982235.2,286046999.0
1456982255.2,286046999.2
1456982275.1,286047001.2
1456982276.0,286047001.2
1456982295.0,286046997.5
1456982295.9,286046997.5
1456982315.4,286047002.8
1456982335.4,286046999.3
1456982355.3,286046998.1
1456982375.2,286047002.6
1456982395.1,286047000.6
1456982415.1,286047000.4
1456982416.0,286047000.4
1456982435.9,286046998.6
1456982455.8,286047002.8
1456982475.7,286046998.7
1456982495.7,286047000.2
1456982515.6,286047000.2
1456982535.5,286046999.9
1456982555.4,286046998.3
1456982575.4,286047000.8
1456982595.3,286047001.1
1456982615.2,286047001.0
1456982635.1,286046999.3
1456982655.1,286046998.2
1456982656.0,286046998.2
1456982675.0,286047001.6
1456982675.9,286047001.6
1456982695.8,286047000.9
1456982715.8,286046998.3
1456982735.7,286047002.7
1456982755.6,286046999.3
1456982775.6,286046999.1
1456982795.5,286046998.1
1456982815.4,286047002.1
1456982835.4,286046999.2
1456982855.3,286046997.0
1456982875.2,286047002.6
1456982895.2,286047000.6
1456982915.1,286047000.1
1456982935.0,286046998.1
1456982936.0,286046998.1
1456982955.9,286047004.1
1456982975.8,286046999.2
1456982995.8,286046998.5
1456983015.7,286047002.2
1456983035.6,286046997.7
1456983055.6,286046996.6
1456983075.5,286047000.1
1456983095.4,286047002.5
1456983115.3,286046998.1
1456983135.3,286047002.8
1456983155.2,286046998.6
1456983175.1,286047000.5
1456983195.0,286046998.5
1456983196.0,286046998.5
1456983215.9,286047004.3
1456983235.8,286046996.6
1456983255.7,286047002.8
1456983275.7,286046999.2
1456983295.6,286046999.1
1456983315.5,286047000.4
1456983335.4,286046998.2
1456983355.4,286047001.3
1456983375.3,286047004.1
1456983395.2,286046999.3
1456983415.1,286046998.3
1456983435.1,286047000.0
1456983436.0,286047000.0
1456983455.9,286047000.5
1456983475.8,286046999.0
1456983495.7,286047001.1
1456983515.7,286046998.5
1456983535.6,286047002.5
1456983555.5,286047001.2
1456983575.4,286046999.4
1456983595.4,286047000.0
1456983615.3,286047000.2
1456983635.2,286047000.3
1456983655.2,286047001.2
1456983675.1,286046999.3
1456983676.0,286046999.3
1456983695.0,286047000.8
1456983695.9,286047000.8
1456983715.9,286046999.3
1456983735.8,286046996.5
1456983755.7,286046999.8
1456983775.6,286047002.5
1456983795.6,286046998.6
1456983815.5,286046999.9
1456983835.4,286047002.2
1456983855.3,286047000.1
1456983875.3,286047002.8
1456983895.2,286046997.0
1456983915.1,286047001.0
1456983935.0,286046996.6
1456983935.9,286046996.6
1456983955.9,286047005.6
1456983975.8,286046998.4
1456983995.7,286047001.6
1456984015.7,286047000.6
1456984035.6,286047000.7
1456984055.5,286046996.8
1456984075.4,286047000.1
1456984095.4,286047001.0
1456984115.3,286046998.5
1456984135.2,286047000.1
1456984155.1,286047001.7
1456984175.1,286046999.8
1456984176.0,286046999.8
1456984195.9,286047002.1
1456984215.8,286046996.6
1456984235.7,286047001.8
1456984255.7,286046999.9
1456984275.6,286046998.7
1456984295.5,286047001.8
1456984315.4,286046998.5
1456984335.4,286047002.6
1456984355.3,286046998.7
1456984375.2,286047000.8
1456984395.1,286046999.0
1456984415.1,286046999.4
1456984416.0,286046999.4
1456984435.9,286047000.9
1456984455.8,286046998.5
1456984475.8,286047000.5
1456984495.7,286047001.1
1456984515.6,286047000.8
1456984535.5,286047000.4
1456984555.5,286047001.0
1456984575.4,286047000.8
1456984595.4,286046998.5
1456984615.3,286046999.7
1456984635.2,286047002.7
1456984655.2,286046996.6
1456984675.1,286047001.0
1456984695.0,286046999.4
1456984695.9,286046999.4
1456984715.9,286046998.5
1456984735.8,286047002.2
1456984755.8,286047001.1
1456984775.7,286046998.4
1456984795.6,286047000.5
