#timestamp,LO_Frequency 
1456977615.5,286047002.2
1456977635.4,286047000.8
1456977655.4,286046998.5
1456977675.3,286047000.8
1456977695.2,286046999.3
1456977715.2,286046999.1
1456977735.1,286046998.8
1456977755.0,286046998.1
1456977756.0,286046998.1
1456977775.9,286047003.8
1456977795.8,286046998.1
1456977815.7,286047002.3
1456977835.7,286046999.3
1456977855.6,286046998.2
1456977875.5,286047000.8
1456977895.4,286047000.7
1456977915.4,286046998.7
1456977935.3,286047000.4
1456977955.2,286047000.8
1456977975.1,286046997.1
1456977995.1,286046999.8
1456977996.0,286046999.8
1456978015.0,286047001.1
1456978015.9,286047001.1
1456978035.8,286046997.0
1456978055.8,286047001.0
1456978075.7,286047000.7
1456978095.6,286047000.8
1456978115.5,286046998.6
1456978135.5,286046998.2
1456978155.4,286047002.7
1456978175.3,286047000.2
1456978195.2,286047000.3
1456978215.2,286047001.1
1456978235.1,286046997.3
1456978255.0,286046998.1
1456978255.9,286046998.1
1456978275.9,286047001.7
1456978295.8,286047002.1
1456978315.7,286047001.2
1456978335.6,286046999.5
1456978355.6,286046999.1
1456978375.5,286046998.5
1456978395.4,286047001.0
1456978415.4,286047000.7
1456978435.3,286046998.2
1456978455.2,286047000.5
1456978475.1,286046999.7
1456978495.1,286046999.8
1456978496.0,286046999.8
1456978515.9,286047000.4
1456978535.8,286046999.9
1456978555.7,286047000.5
1456978575.7,286047000.9
1456978595.6,286046999.3
1456978615.5,286047000.5
1456978635.4,286046998.7
1456978655.4,286047002.5
1456978675.3,286047002.3
1456978695.2,286046999.4
1456978715.1,286046996.9
1456978735.1,286047000.1
1456978736.0,286047000.1
1456978755.0,286047000.9
1456978755.9,286047000.9
1456978775.8,286047001.2
1456978795.8,286046997.3
1456978815.7,286046998.7
1456978835.6,286047001.0
1456978855.5,286047000.6
1456978875.5,286046998.1
1456978895.4,286047001.4
1456978915.3,286047002.6
1456978935.2,286046998.3
1456978955.2,286047001.1
1456978975.1,286046998.7
1456978995.0,286047000.4
1456978995.9,286047000.4
1456979015.9,286046999.4
1456979035.8,286047000.8
1456979055.7,286046998.4
1456979075.6,286046999.9
1456979095.6,286047000.3
1456979115.5,286047000.2
1456979135.4,286047000.4
1456979155.4,286047001.1
1456979175.3,286046999.5
1456979195.2,286046998.6
1456979215.2,286046999.7
1456979235.1,286047001.8
1456979255.0,286047002.2
1456979255.9,286047002.2
1456979275.9,286046997.4
1456979295.8,286046999.1
1456979315.8,286047001.1
1456979335.7,286046996.9
1456979355.6,286047001.5
1456979375.6,286047000.3
1456979395.5,286047000.0
1456979415.4,286046999.0
1456979435.4,286046998.9
1456979455.3,286047001.2
1456979475.3,286046998.8
1456979495.2,286047000.4
1456979515.1,286047000.9
1456979535.1,286047001.0
1456979555.0,286046999.6
1456979556.0,286046999.6
1456979575.9,286046998.4
1456979595.8,286046999.8
1456979615.8,286047001.6
1456979635.7,286047001.5
1456979655.6,286047001.1
1456979675.6,286046998.9
1456979695.5,286047000.5
1456979715.4,286046998.7
1456979735.3,286046999.1
1456979755.3,286046998.3
1456979775.2,286047002.5
1456979795.1,286046998.4
1456979815.0,286047000.0
1456979815.9,286047000.0
1456979835.9,286047002.4
1456979855.8,286046996.6
1456979875.7,286047001.6
1456979895.6,286047002.1
1456979915.6,286047000.1
1456979935.5,286047000.2
1456979955.4,286047000.1
1456979975.4,286047002.0
1456979995.3,286047000.5
1456980015.2,286047000.5
1456980035.1,286046998.7
1456980055.1,286047000.2
1456980056.0,286047000.2
1456980075.9,286046999.5
1456980095.8,286046998.9
1456980115.7,286047001.2
1456980135.7,286046999.0
1456980155.6,286047000.4
1456980175.5,286047001.2
1456980195.4,286047000.7
1456980215.4,286046998.4
1456980235.3,286047000.1
1456980255.2,286046999.4
1456980275.1,286046998.1
1456980295.1,286047000.5
1456980296.0,286047000.5
1456980315.9,286046998.2
1456980335.8,286047004.4
1456980355.8,286046997.0
1456980375.7,286046999.8
1456980395.6,286047002.2
1456980415.5,286047000.6
1456980435.5,286047000.5
1456980455.4,286046998.3
1456980475.3,286046998.6
1456980495.2,286047002.8
1456980515.2,286046999.4
1456980535.1,286046998.2
1456980555.7,286047000.6
1456980575.6,286047001.0
1456980595.5,286047000.8
1456980615.5,286047001.0
1456980635.4,286046999.3
1456980655.3,286047000.3
1456980675.2,286046999.9
1456980695.2,286047002.6
1456980715.1,286046999.0
1456980716.0,286046999.0
1456980735.0,286047002.8
1456980735.9,286047002.8
1456980755.9,286046994.6
1456980775.8,286046998.4
1456980795.7,286047000.9
1456980815.6,286047000.3
1456980835.6,286047000.4
1456980855.5,286046999.9
1456980875.4,286046998.2
1456980895.4,286047002.7
1456980915.3,286046998.3
1456980935.2,286047002.3
1456980955.1,286047001.2
1456980975.1,286046999.6
1456980995.0,286046998.5
1456981015.1,286047000.5
1456981016.0,286047000.5
1456981035.9,286046998.1
1456981055.8,286047001.2
1456981075.8,286046999.1
1456981095.7,286047000.8
1456981115.7,286046998.7
1456981135.6,286046998.2
1456981155.5,286047002.3
1456981175.5,286047000.3
1456981195.4,286047001.2
