#timestamp,LO_Frequency 
1456974015.8,286046999.3
1456974035.8,286047000.6
1456974055.7,286046998.1
1456974075.6,286047001.0
1456974095.6,286046998.7
1456974115.5,286046998.4
1456974135.4,286047000.5
1456974155.3,286047000.2
1456974175.3,286047001.9
1456974195.2,286047001.0
1456974215.1,286046997.7
1456974235.0,286047000.8
1456974236.0,286047000.8
1456974255.9,286046999.0
1456974275.8,286046998.3
1456974295.7,286047002.7
1456974315.7,286046996.7
1456974335.6,286047001.8
1456974355.5,286046998.1
1456974375.4,286047000.4
1456974395.4,286047000.9
1456974415.3,286046998.2
1456974435.2,286047002.4
1456974455.1,286046999.8
1456974475.1,286047002.8
1456974476.0,286047002.8
1456974495.9,286046994.9
1456974515.8,286047002.7
1456974535.7,286046998.8
1456974555.7,286047000.5
1456974575.6,286047000.9
1456974595.5,286046999.1
1456974615.4,286046996.6
1456974635.4,286046999.8
1456974655.3,286047000.1
1456974675.2,286047000.3
1456974695.1,286047002.7
1456974715.1,286047001.0
1456974716.0,286047001.0
1456974735.9,286046996.6
1456974755.8,286047001.0
1456974775.8,286047001.2
1456974795.7,286046998.7
1456974815.6,286047000.6
1456974835.5,286047001.2
1456974855.5,286046997.9
1456974875.4,286047001.2
1456974895.3,286046996.8
1456974915.2,286047000.3
1456974935.2,286047001.1
1456974955.1,286046999.0
1456974975.0,286047000.3
1456974975.9,286047000.3
1456974995.9,286047000.3
1456975015.8,286047002.6
1456975035.7,286046998.2
1456975055.6,286047002.4
1456975075.6,286047001.0
1456975095.2,286046999.1
1456975115.1,286046998.1
1456975135.0,286047000.3
1456975135.9,286047000.3
1456975155.9,286047000.9
1456975175.8,286046998.5
1456975195.7,286047000.2
1456975215.6,286046999.7
1456975235.6,286047000.1
1456975255.5,286047000.0
1456975275.4,286047002.0
1456975295.3,286047002.7
1456975315.3,286046999.2
1456975335.2,286046996.7
1456975355.1,286047000.8
1456975375.0,286046999.3
1456975375.9,286046999.3
1456975395.9,286047000.7
1456975415.8,286046998.5
1456975435.7,286046999.7
1456975455.6,286047004.3
1456975475.6,286046997.0
1456975495.5,286046999.7
1456975515.4,286047002.3
1456975535.4,286047000.6
1456975555.3,286046998.5
1456975575.2,286047001.6
1456975595.2,286046999.1
1456975615.1,286047001.0
1456975635.0,286046998.4
1456975635.9,286046998.4
1456975655.9,286047002.3
1456975675.8,286046996.5
1456975695.7,286047000.7
1456975715.7,286046998.1
1456975735.6,286047002.0
1456975755.6,286047000.4
1456975775.5,286047000.5
1456975795.4,286047000.0
1456975815.4,286047000.6
1456975835.3,286047000.5
1456975855.3,286046998.3
1456975875.2,286047000.1
1456975895.1,286047002.8
1456975915.1,286046996.5
1456975916.0,286046996.5
1456975935.0,286047004.5
1456975935.9,286047004.5
1456975955.9,286046997.7
1456975975.8,286046997.0
1456975995.7,286047000.0
1456976015.6,286047000.4
1456976035.6,286047001.6
1456976055.5,286047001.2
1456976075.4,286046998.9
1456976095.3,286047000.3
1456976115.3,286046999.9
1456976135.2,286047000.6
1456976155.1,286046998.4
1456976175.0,286046999.8
1456976176.0,286046999.8
1456976195.9,286047002.8
1456976215.8,286046999.4
1456976235.7,286046998.6
1456976255.7,286047000.8
1456976275.6,286046998.3
1456976295.5,286047002.1
1456976315.4,286047000.2
1456976335.4,286047000.6
1456976355.3,286047000.4
1456976375.2,286047001.1
1456976395.1,286046996.7
1456976415.1,286047000.0
1456976416.0,286047000.0
1456976435.9,286047000.1
1456976455.8,286047000.0
1456976475.8,286047001.1
1456976495.7,286046996.8
1456976515.6,286047000.1
1456976535.5,286047000.0
1456976555.5,286047001.6
1456976575.4,286047004.1
1456976595.3,286046998.6
1456976615.2,286047000.3
1456976635.2,286047000.9
1456976655.1,286046998.8
1456976675.0,286046999.9
1456976675.9,286046999.9
1456976695.9,286047002.5
1456976715.8,286046999.5
1456976735.7,286046999.3
1456976755.6,286046998.1
1456976775.6,286047002.5
1456976795.5,286046998.5
1456976815.4,286047002.2
1456976835.3,286046998.9
1456976855.3,286046998.5
1456976875.2,286047000.6
1456976895.1,286047001.1
1456976915.0,286047001.1
1456976916.0,286047001.1
1456976935.9,286046997.4
1456976955.8,286046998.9
1456976975.7,286047000.4
1456976995.7,286047002.4
1456977015.6,286046999.4
1456977035.5,286047001.0
1456977055.4,286046999.0
1456977075.4,286046998.8
1456977095.3,286046999.7
1456977115.2,286046999.9
1456977135.1,286047000.1
1456977155.1,286047002.6
1456977156.0,286047002.6
1456977175.9,286046995.2
1456977195.8,286046998.8
1456977215.7,286047000.9
1456977235.7,286046998.1
1456977255.6,286047004.4
1456977275.5,286046999.6
1456977295.4,286046999.1
1456977315.4,286047001.1
1456977335.3,286046999.1
1456977355.2,286046999.1
1456977375.4,286047000.4
1456977395.3,286047001.1
1456977415.2,286046999.0
1456977435.2,286046998.8
1456977455.1,286046998.5
1456977475.0,286047000.1
1456977475.9,286047000.1
1456977495.9,286047002.1
1456977515.8,286047001.1
1456977535.7,286046998.4
1456977555.7,286046999.9
1456977575.6,286047000.5
1456977595.5,286046998.6
