# file name; noise; peak f.; mag.; duration
20160303115856569_SVAKOV-R7_met.fits;3.16334;26507.8;10.4013;0.170667
20160303115928996_SVAKOV-R7_met.fits;2.94812;26515.1;6.29458;0.170667
20160303115931726_SVAKOV-R7_met.fits;3.52621;26513.7;10.3045;0.341333
20160303115947769_SVAKOV-R7_met.fits;3.36473;26506.3;7.81161;0.512
20160303120003641_SVAKOV-R7_met.fits;3.36124;26493.2;11.5401;1.024
20160303120055012_SVAKOV-R7_met.fits;3.24617;26493.2;16.6479;0.341333
20160303120121636_SVAKOV-R7_met.fits;3.19247;26480;13.9365;0.512
20160303120047161_SVAKOV-R7_snap.fits;3.30797;26494.6;3.22503;0
20160303120234340_SVAKOV-R7_met.fits;3.20173;26502;9.29211;0.170667
20160303120147236_SVAKOV-R7_snap.fits;3.92704;26481.4;3.63135;0
20160303120253796_SVAKOV-R7_met.fits;3.25288;26510.7;29.4721;0.682667
20160303120309326_SVAKOV-R7_met.fits;3.72105;26504.9;15.852;0.341333
20160303120247310_SVAKOV-R7_snap.fits;3.19904;26506.3;2.46687;0
20160303120341412_SVAKOV-R7_met.fits;3.01161;26480;11.6548;0.341333
20160303120353017_SVAKOV-R7_met.fits;3.11752;26488.8;6.37094;2.90133
20160303120425785_SVAKOV-R7_met.fits;2.97868;26497.6;6.60491;0.170667
20160303120347385_SVAKOV-R7_snap.fits;3.66166;26471.2;3.34034;0
20160303120447460_SVAKOV-R7_snap.fits;3.02501;26453.6;2.26283;0
20160303120608014_SVAKOV-R7_met.fits;3.43594;26512.2;16.9698;0.170667
20160303120630884_SVAKOV-R7_met.fits;2.91117;26503.4;6.06874;0.170667
20160303120547534_SVAKOV-R7_snap.fits;3.49756;26515.1;2.85172;0
20160303120706894_SVAKOV-R7_met.fits;3.29324;26493.2;26.9065;0.512
20160303120647609_SVAKOV-R7_snap.fits;3.13438;26453.6;2.22658;0
20160303120757753_SVAKOV-R7_met.fits;2.98112;26509.3;6.80161;2.048
20160303120747684_SVAKOV-R7_snap.fits;3.37641;26459.5;2.73835;0
20160303120854414_SVAKOV-R7_met.fits;3.23719;26513.7;8.78191;0.170667
20160303120847758_SVAKOV-R7_snap.fits;3.36391;26481.4;3.15728;0
20160303120947833_SVAKOV-R7_snap.fits;3.18971;26450.7;2.76466;0
20160303121049614_SVAKOV-R7_met.fits;3.1692;26500.5;10.4975;0.341333
20160303121047908_SVAKOV-R7_snap.fits;3.26495;26512.2;2.2842;0
20160303121219556_SVAKOV-R7_met.fits;3.70122;26499;8.96846;0.170667
20160303121147982_SVAKOV-R7_snap.fits;3.56672;26529.8;2.64163;0
20160303121303417_SVAKOV-R7_met.fits;3.57435;26480;18.3702;0.853333
20160303121338404_SVAKOV-R7_met.fits;3.04745;26507.8;9.94777;0.341333
20160303121248057_SVAKOV-R7_snap.fits;3.70513;26481.4;3.95053;0
20160303121348132_SVAKOV-R7_snap.fits;2.8062;26509.3;2.6874;0
20160303121448206_SVAKOV-R7_snap.fits;2.7114;26449.2;2.94564;0
20160303121609102_SVAKOV-R7_met.fits;3.71425;26494.6;7.59501;1.36533
20160303121548281_SVAKOV-R7_snap.fits;3.38172;26504.9;2.82244;0
20160303121656889_SVAKOV-R7_met.fits;3.50428;26503.4;13.7859;0.341333
20160303121648356_SVAKOV-R7_snap.fits;3.60021;26449.2;3.20533;0
20160303121748430_SVAKOV-R7_snap.fits;3.12001;26487.3;2.67642;0
20160303121929294_SVAKOV-R7_met.fits;3.32323;26506.3;7.51278;0.512
20160303121848505_SVAKOV-R7_snap.fits;3.227;26460.9;2.58463;0
20160303122019812_SVAKOV-R7_met.fits;3.26537;26491.7;7.41747;0.170667
20160303121948580_SVAKOV-R7_snap.fits;2.83082;26545.9;2.79423;0
20160303122117838_SVAKOV-R7_met.fits;3.08409;26500.5;8.90745;0.170667
20160303122048654_SVAKOV-R7_snap.fits;3.39986;26459.5;2.22788;0
20160303122153166_SVAKOV-R7_met.fits;3.51644;26518.1;8.44537;0.341333
20160303122222862_SVAKOV-R7_met.fits;2.5941;26490.2;8.90355;0.170667
20160303122148729_SVAKOV-R7_snap.fits;3.04472;26472.7;2.94504;0
20160303122248804_SVAKOV-R7_snap.fits;3.28981;26522.5;2.40549;0
20160303122401678_SVAKOV-R7_met.fits;2.47948;26503.4;4.97051;0.170667
20160303122420281_SVAKOV-R7_met.fits;3.1933;26503.4;20.4237;0.341333
20160303122348878_SVAKOV-R7_snap.fits;2.95017;26463.9;2.20436;0
20160303122448953_SVAKOV-R7_snap.fits;3.24841;26522.5;2.27464;0
20160303122551246_SVAKOV-R7_met.fits;3.0038;26485.8;16.6442;0.170667
20160303122611044_SVAKOV-R7_met.fits;3.17893;26497.6;11.0094;0.170667
20160303122549028_SVAKOV-R7_snap.fits;3.62103;26547.4;3.59519;0
20160303122738766_SVAKOV-R7_met.fits;2.99048;26497.6;6.27524;0.341333
20160303122649102_SVAKOV-R7_snap.fits;3.48772;26468.3;2.56682;0
20160303122753102_SVAKOV-R7_met.fits;3.37002;26506.3;8.64995;1.536
20160303122802318_SVAKOV-R7_met.fits;2.76762;26504.9;5.63212;0.170667
20160303122837817_SVAKOV-R7_met.fits;2.96478;26494.6;8.31906;0.170667
20160303122749177_SVAKOV-R7_snap.fits;3.0027;26471.2;3.00074;0
20160303122842766_SVAKOV-R7_met.fits;3.51323;26502;8.43532;0.170667
20160303122915876_SVAKOV-R7_met.fits;3.47965;26493.2;9.89188;0.341333
20160303122849252_SVAKOV-R7_snap.fits;3.36809;26535.6;2.94268;0
20160303123008270_SVAKOV-R7_met.fits;3.0459;26504.9;24.7736;0.512
20160303123035918_SVAKOV-R7_met.fits;3.49907;26502;11.8247;0.170667
20160303122949326_SVAKOV-R7_snap.fits;3.18872;26523.9;2.72275;0
20160303123046670_SVAKOV-R7_met.fits;3.0431;26499;9.2105;0.170667
20160303123049401_SVAKOV-R7_snap.fits;2.85374;26475.6;3.60604;0
20160303123159545_SVAKOV-R7_met.fits;3.29211;26507.8;6.68639;0.170667
20160303123149476_SVAKOV-R7_snap.fits;3.31754;26472.7;3.10702;0
20160303123249550_SVAKOV-R7_snap.fits;3.62616;26493.2;3.61415;0
20160303123349625_SVAKOV-R7_snap.fits;3.29788;26487.3;2.61296;0
20160303123522638_SVAKOV-R7_met.fits;2.95873;26480;14.1676;0.341333
20160303123540729_SVAKOV-R7_met.fits;3.65018;26494.6;8.6798;0.512
20160303123449700_SVAKOV-R7_snap.fits;3.17365;26450.7;3.15526;0
20160303123627492_SVAKOV-R7_met.fits;2.88909;26481.4;5.866;0.170667
20160303123549774_SVAKOV-R7_snap.fits;3.43016;26526.9;3.12137;0
20160303123648484_SVAKOV-R7_met.fits;3.43291;26490.2;8.36955;0.170667
20160303123703673_SVAKOV-R7_met.fits;3.07441;26499;10.4573;0.170667
20160303123649849_SVAKOV-R7_snap.fits;2.80199;26541.5;2.01983;0
20160303123744804_SVAKOV-R7_met.fits;3.49049;26487.3;12.2619;0.170667
20160303123752825_SVAKOV-R7_met.fits;3.57206;26493.2;8.27744;0.170667
20160303123810062_SVAKOV-R7_met.fits;2.52399;26500.5;6.14874;0.512
20160303123749924_SVAKOV-R7_snap.fits;3.40689;26512.2;2.91622;0
20160303123852388_SVAKOV-R7_met.fits;3.00864;26496.1;11.623;0.341333
20160303123849998_SVAKOV-R7_snap.fits;3.60458;26497.6;3.80537;0
20160303123950073_SVAKOV-R7_snap.fits;3.57626;26528.3;2.54289;0
20160303124050148_SVAKOV-R7_snap.fits;3.22351;26490.2;2.48204;0
20160303124150222_SVAKOV-R7_snap.fits;3.02557;26522.5;3.923;0
20160303124259172_SVAKOV-R7_met.fits;2.85951;26496.1;15.2183;0.341333
20160303124307876_SVAKOV-R7_met.fits;3.35266;26488.8;6.92397;0.170667
20160303124250297_SVAKOV-R7_snap.fits;3.15581;26458;2.08968;0
20160303124351225_SVAKOV-R7_met.fits;3.25805;26506.3;16.8691;0.512
20160303124358734_SVAKOV-R7_met.fits;3.05842;26485.8;7.76512;0.341333
20160303124350372_SVAKOV-R7_snap.fits;2.89905;26503.4;2.97422;0
20160303124511268_SVAKOV-R7_met.fits;3.09356;26484.4;7.02953;0.170667
20160303124539598_SVAKOV-R7_met.fits;3.85073;26474.1;13.2288;0.170667
20160303124450446_SVAKOV-R7_snap.fits;2.94945;26507.8;2.9502;0
20160303124547278_SVAKOV-R7_met.fits;3.30666;26502;9.11531;1.024
20160303124610660_SVAKOV-R7_met.fits;3.40504;26502;15.4085;0.341333
20160303124550521_SVAKOV-R7_snap.fits;2.90238;26538.6;2.57538;0
20160303124650596_SVAKOV-R7_snap.fits;3.45458;26525.4;2.80057;0
20160303124751353_SVAKOV-R7_met.fits;3.27877;26455.1;19.5154;0.341333
20160303124810468_SVAKOV-R7_met.fits;3.22529;26484.4;6.92573;0.170667
20160303124750670_SVAKOV-R7_snap.fits;3.38563;26547.4;2.30183;0
20160303124858254_SVAKOV-R7_met.fits;3.09413;26504.9;10.6139;0.341333
20160303124850745_SVAKOV-R7_snap.fits;3.2269;26493.2;3.31829;0
20160303124957134_SVAKOV-R7_met.fits;3.31963;26534.2;8.85214;0.341333
20160303125035534_SVAKOV-R7_met.fits;2.62593;26521;7.51642;0.170667
20160303124950820_SVAKOV-R7_snap.fits;3.20306;26507.8;2.48804;0
20160303125112057_SVAKOV-R7_met.fits;4.69289;26453.6;30.8154;0.341333
20160303125050894_SVAKOV-R7_snap.fits;2.88646;26537.1;2.70063;0
20160303125236025_SVAKOV-R7_met.fits;3.24682;26518.1;18.0491;0.170667
20160303125150969_SVAKOV-R7_snap.fits;2.77743;26535.6;2.25383;0
20160303125249508_SVAKOV-R7_met.fits;2.82661;26487.3;6.78037;0.170667
20160303125251044_SVAKOV-R7_snap.fits;3.50154;26472.7;2.93862;0
20160303125351118_SVAKOV-R7_snap.fits;3.26128;26480;2.60791;0
20160303125452729_SVAKOV-R7_met.fits;2.90065;26484.4;7.20863;0.170667
20160303125458361_SVAKOV-R7_met.fits;3.54325;26509.3;7.78805;0.170667
20160303125451193_SVAKOV-R7_snap.fits;3.18582;26452.1;3.69319;0
20160303125626084_SVAKOV-R7_met.fits;2.78814;26510.7;7.49856;0.341333
20160303125551268_SVAKOV-R7_snap.fits;3.40971;26487.3;3.05693;0
20160303125705849_SVAKOV-R7_met.fits;2.58093;26506.3;10.1915;0.170667
20160303125651342_SVAKOV-R7_snap.fits;3.57939;26526.9;2.31818;0
20160303125751246_SVAKOV-R7_met.fits;2.80649;26499;12.2154;0.170667
20160303125751417_SVAKOV-R7_snap.fits;3.03968;26455.1;2.32649;0
20160303125851492_SVAKOV-R7_snap.fits;3.18128;26541.5;3.09057;0
20160303125951566_SVAKOV-R7_snap.fits;2.97875;26465.3;2.86818;0
