#timestamp,LO_Frequency 
1457002815.8,286046998.1
1457002835.7,286047001.8
1457002855.7,286047002.3
1457002875.6,286047000.9
1457002895.5,286046999.2
1457002915.5,286046998.8
1457002935.4,286046999.3
1457002955.3,286047001.0
1457002975.2,286046998.9
1457002995.2,286047000.9
1457003015.1,286046998.3
1457003016.0,286046998.3
1457003035.0,286047000.1
1457003035.9,286047000.1
1457003055.9,286046998.2
1457003075.8,286046999.8
1457003095.7,286047000.6
1457003115.6,286047000.4
1457003135.6,286046999.8
1457003155.5,286047002.2
1457003175.4,286047001.0
1457003195.3,286047001.1
1457003215.3,286046999.2
1457003235.2,286047000.0
1457003255.1,286047000.1
1457003275.0,286047001.4
1457003276.0,286047001.4
1457003295.9,286047001.0
1457003315.8,286046996.5
1457003335.7,286047001.5
1457003355.7,286046999.7
1457003375.6,286047002.5
1457003395.5,286046998.4
1457003415.4,286047000.0
1457003435.4,286047000.7
1457003455.3,286047001.2
1457003475.2,286046997.0
1457003495.1,286047002.5
1457003515.1,286046996.5
1457003516.0,286046996.5
1457003535.9,286047004.8
1457003555.8,286046999.9
1457003575.7,286046999.7
1457003595.7,286046999.9
1457003615.6,286047000.4
1457003635.5,286047000.4
1457003655.4,286047000.2
1457003675.4,286047000.0
1457003695.3,286046999.7
1457003715.2,286047002.1
1457003735.1,286047000.9
1457003755.1,286046998.2
1457003756.0,286046998.2
1457003775.0,286047001.3
1457003775.9,286047001.3
1457003795.8,286047001.0
1457003815.8,286047001.1
1457003835.7,286046999.6
1457003855.6,286046999.3
1457003875.5,286046998.5
1457003895.5,286047000.8
1457003915.4,286047000.5
1457003935.3,286046998.6
1457003955.2,286046999.7
1457003975.2,286047002.1
1457003995.1,286047000.7
1457004015.0,286046998.6
1457004015.9,286046998.6
1457004035.9,286047002.0
1457004055.8,286046998.6
1457004075.7,286047002.4
1457004095.6,286046999.1
1457004115.6,286046998.8
1457004135.5,286047000.0
1457004155.4,286046999.8
1457004175.3,286047000.2
1457004195.3,286047000.1
1457004215.2,286047001.0
1457004235.1,286046998.2
1457004255.0,286047002.1
1457004256.0,286047002.1
1457004275.9,286046996.7
1457004295.8,286047002.7
1457004315.7,286046996.5
1457004335.7,286047000.1
1457004355.6,286047000.2
1457004375.5,286047000.9
1457004395.5,286046998.4
1457004415.4,286046998.7
1457004435.3,286047000.3
1457004455.2,286047000.6
1457004475.2,286046999.0
1457004495.1,286047000.9
1457004515.0,286046996.5
1457004516.0,286046996.5
1457004535.9,286047005.6
1457004555.8,286046998.9
1457004575.8,286047000.8
1457004595.7,286046998.7
1457004615.6,286047000.8
1457004635.6,286046998.8
1457004655.5,286046998.6
1457004675.4,286047000.8
1457004695.4,286046999.9
1457004715.3,286047000.0
1457004735.2,286047000.3
1457004755.1,286046998.2
1457004775.1,286046998.6
1457004776.0,286046998.6
1457004795.9,286047001.4
1457004815.8,286047002.1
1457004835.8,286047000.3
1457004855.7,286047000.9
1457004875.6,286046998.5
1457004895.5,286047000.0
1457004915.5,286047000.0
1457004935.4,286046999.8
1457004955.3,286047002.6
1457004975.2,286047001.1
1457004995.2,286046998.4
1457005015.1,286046998.1
1457005035.0,286047002.8
1457005035.9,286047002.8
1457005055.9,286046996.0
1457005075.8,286046999.3
1457005095.7,286046999.0
1457005115.6,286047001.1
1457005135.6,286046998.7
1457005155.5,286047002.7
1457005175.4,286046998.8
1457005195.3,286046998.2
1457005215.3,286047000.5
1457005235.2,286047000.7
1457005255.1,286047000.5
1457005275.0,286046999.4
1457005275.9,286046999.4
1457005295.9,286047000.6
1457005315.8,286046998.1
1457005335.7,286047001.9
1457005355.6,286047000.2
1457005375.6,286047000.4
1457005395.5,286047002.6
1457005415.4,286046998.2
1457005435.3,286047001.2
1457005455.3,286046999.4
1457005475.2,286046999.1
1457005495.1,286047000.8
1457005515.0,286047000.8
1457005516.0,286047000.8
1457005535.9,286046997.6
1457005555.8,286047000.3
1457005575.7,286047001.2
1457005595.7,286046996.6
1457005615.6,286046999.7
1457005635.5,286047002.0
1457005655.4,286046999.6
1457005675.4,286046999.3
1457005695.3,286046998.7
1457005715.2,286047002.7
1457005735.1,286046998.7
1457005755.1,286047002.3
1457005756.0,286047002.3
1457005775.9,286046996.8
1457005795.8,286047000.6
1457005815.8,286047000.2
1457005835.7,286046998.6
1457005855.6,286046998.3
1457005875.5,286047002.4
1457005895.5,286047001.2
1457005915.4,286046998.6
1457005935.3,286047001.2
1457005955.2,286046998.4
1457005975.2,286047000.7
1457005995.1,286046998.4
1457005996.0,286046998.4
1457006015.0,286047003.5
1457006015.9,286047003.5
1457006035.9,286046997.1
1457006055.8,286047001.1
1457006075.7,286046999.4
1457006095.6,286046998.2
1457006115.6,286047001.9
1457006135.5,286047001.2
1457006155.4,286046998.9
1457006175.4,286047000.2
1457006195.3,286047000.1
1457006215.3,286046999.9
1457006235.2,286046998.1
1457006255.1,286047002.4
1457006275.1,286046998.3
1457006276.0,286046998.3
1457006295.0,286046999.7
1457006295.9,286046999.7
1457006315.9,286047003.7
1457006335.8,286046996.5
1457006355.7,286047000.4
1457006375.7,286047000.9
1457006395.6,286046996.9
