#timestamp,LO_Frequency 
1457010015.2,286047001.1
1457010035.1,286046999.5
1457010055.1,286046999.3
1457010056.0,286046999.3
1457010075.0,286047001.1
1457010075.9,286047001.1
1457010095.9,286046996.9
1457010115.8,286046999.8
1457010135.7,286047001.5
1457010155.7,286047000.2
1457010175.6,286047002.0
1457010195.5,286046999.5
1457010215.4,286046996.9
1457010235.4,286047002.8
1457010255.3,286047000.0
1457010275.2,286046999.9
1457010295.1,286047002.8
1457010315.1,286046999.5
1457010316.0,286046999.5
1457010335.9,286046998.4
1457010355.8,286047000.8
1457010375.8,286046996.5
1457010395.7,286047002.4
1457010415.6,286046996.9
1457010435.5,286047000.3
1457010455.5,286047000.5
1457010475.4,286047002.3
1457010495.3,286047001.2
1457010515.2,286046998.8
1457010535.2,286047000.7
1457010555.1,286046998.8
1457010556.0,286046998.8
1457010575.0,286047002.4
1457010575.9,286047002.4
1457010595.9,286046995.1
1457010615.8,286047000.2
1457010635.7,286047001.6
1457010655.6,286047002.6
1457010675.6,286046998.4
1457010695.5,286047000.6
1457010715.4,286046996.6
1457010735.3,286046999.7
1457010755.3,286047004.3
1457010775.2,286046997.1
1457010795.1,286047000.8
1457010815.0,286046998.6
1457010815.9,286046998.6
1457010835.9,286047002.2
1457010855.8,286046998.5
1457010875.7,286047004.4
1457010895.6,286046999.4
1457010915.6,286046996.5
1457010935.5,286047001.0
1457010955.4,286046996.8
1457010975.3,286047000.8
1457010995.3,286046996.5
1457011015.2,286047003.6
1457011035.1,286047000.4
1457011055.0,286047001.0
1457011056.0,286047001.0
1457011075.9,286046999.2
1457011095.8,286047000.5
1457011115.7,286047001.0
1457011135.7,286046998.4
1457011155.6,286047000.5
1457011175.5,286047000.2
1457011195.4,286046998.5
1457011215.4,286047002.3
1457011235.3,286046998.4
1457011255.2,286047002.7
1457011275.1,286046998.3
1457011295.1,286047001.0
1457011296.0,286047001.0
1457011315.9,286047001.2
1457011335.8,286046996.6
1457011355.8,286047002.5
1457011375.7,286046998.8
1457011395.6,286046999.4
1457011415.5,286047000.9
1457011435.5,286046998.2
1457011455.4,286047002.1
1457011475.3,286047000.3
1457011495.2,286046998.3
1457011515.2,286047000.0
1457011535.1,286047000.9
1457011536.0,286047000.9
1457011555.0,286046998.5
1457011555.9,286046998.5
1457011575.9,286047001.8
1457011595.8,286047000.6
1457011615.7,286047000.9
1457011635.7,286047000.4
1457011655.6,286047001.0
1457011675.5,286047000.2
1457011695.5,286047000.1
1457011715.4,286046998.5
1457011735.3,286046999.3
1457011755.3,286046996.9
1457011775.2,286047002.3
1457011795.1,286047000.0
1457011815.1,286047001.1
1457011816.0,286047001.1
1457011835.9,286046997.5
1457011855.8,286046998.7
1457011875.7,286047000.9
1457011895.7,286047000.7
1457011915.6,286046998.2
1457011935.5,286047001.9
1457011955.4,286047002.2
1457011975.4,286047000.4
1457011995.3,286047000.1
1457012015.2,286047000.5
1457012035.1,286047001.2
1457012055.1,286046997.1
1457012056.0,286046997.1
1457012075.0,286047003.1
1457012075.9,286047003.1
1457012095.8,286047000.8
1457012115.8,286046996.5
1457012135.7,286047004.2
1457012155.6,286046999.0
1457012175.5,286046998.5
1457012195.5,286047000.7
1457012215.4,286046998.6
1457012235.3,286047001.2
1457012255.2,286046998.4
1457012275.2,286047000.5
1457012295.1,286047000.5
1457012315.0,286047001.1
1457012315.9,286047001.1
1457012335.9,286046997.2
1457012355.8,286047000.1
1457012375.7,286047002.4
1457012395.6,286046998.1
1457012415.6,286046999.8
1457012435.5,286047002.8
1457012455.4,286046999.3
1457012475.3,286046998.5
1457012495.3,286046999.7
1457012515.2,286047002.0
1457012535.1,286046998.6
1457012555.0,286046999.8
1457012556.0,286046999.8
1457012575.9,286047000.1
1457012595.8,286047000.8
1457012615.7,286046998.2
1457012635.7,286047001.6
1457012655.6,286047000.0
1457012675.5,286047000.9
1457012695.4,286047000.5
1457012715.4,286046998.3
1457012735.3,286047002.4
1457012755.2,286046999.0
1457012775.1,286046998.1
1457012795.1,286047000.3
1457012796.0,286047000.3
1457012815.9,286047000.8
1457012835.8,286046999.6
1457012855.7,286046998.9
1457012875.7,286047000.4
1457012895.6,286047000.8
1457012915.5,286046998.7
1457012935.4,286047000.7
1457012955.4,286046998.6
1457012975.3,286047000.5
1457012995.2,286046999.9
1457013015.1,286047000.9
1457013035.1,286046998.8
1457013036.0,286046998.8
1457013055.0,286047000.1
1457013055.9,286047000.1
1457013075.8,286046999.8
1457013095.8,286047002.1
1457013115.7,286046998.1
1457013135.6,286046999.8
1457013155.5,286047000.1
1457013175.5,1356.7
1457013195.4,9999991.1
1457013215.3,286046966.9
1457013235.2,286046999.3
1457013255.2,286047000.6
1457013275.1,286046998.7
1457013295.0,286046999.0
1457013295.9,286046999.0
1457013315.9,286047000.6
1457013335.8,286047000.9
1457013355.7,286046997.0
1457013375.7,286047000.8
1457013395.6,286046998.2
1457013415.6,286047002.8
1457013435.5,286046999.4
1457013455.4,286046998.1
1457013475.4,286047001.9
1457013495.3,286047000.8
1457013515.2,286046998.4
1457013535.2,286046998.5
1457013555.1,286047001.2
1457013575.0,286046996.8
1457013575.9,286046996.8
1457013595.9,286047003.5
