#timestamp,LO_Frequency 
1457035215.4,286046998.1
1457035235.3,286047002.4
1457035255.2,286047001.2
1457035275.2,286046999.6
1457035295.1,286046998.9
1457035296.0,286046998.9
1457035315.0,286046999.9
1457035315.9,286046999.9
1457035335.9,286047002.1
1457035355.8,286046998.1
1457035375.7,286047000.3
1457035395.6,286047001.2
1457035415.6,286047000.7
1457035435.5,286046999.9
1457035455.4,286047000.8
1457035475.3,286046998.7
1457035495.3,286047000.6
1457035515.2,286046998.1
1457035535.1,286047001.4
1457035555.0,286046998.5
1457035556.0,286046998.5
1457035575.9,286047001.5
1457035595.8,286046998.1
1457035615.7,286047004.1
1457035635.7,286046998.9
1457035655.6,286047000.9
1457035675.5,286046999.0
1457035695.4,286047000.6
1457035715.4,286047000.3
1457035735.3,286047002.1
1457035755.2,286046997.1
1457035775.1,286046998.3
1457035795.1,286047000.0
1457035796.0,286047000.0
1457035815.9,286047000.3
1457035835.8,286047000.9
1457035855.7,286047000.8
1457035875.7,286047001.0
1457035895.6,286047000.6
1457035915.5,286047000.8
1457035935.4,286046999.6
1457035955.4,286046997.0
1457035975.3,286046999.7
1457035995.2,286047002.8
1457036015.1,286046996.9
1457036035.1,286047000.0
1457036036.0,286047000.0
1457036055.0,286047000.8
1457036055.9,286047000.8
1457036075.8,286046999.3
1457036095.8,286047000.8
1457036115.7,286046998.8
1457036135.6,286047000.6
1457036155.5,286047000.8
1457036175.5,286047001.2
1457036195.4,286046998.4
1457036215.3,286047000.4
1457036235.2,286047000.0
1457036255.2,286047001.1
1457036275.1,286046999.6
1457036295.0,286046996.5
1457036295.9,286046996.5
1457036315.9,286047007.2
1457036335.8,286046999.5
1457036355.7,286046998.4
1457036375.6,286047000.2
1457036395.6,286047000.5
1457036415.5,286047000.9
1457036435.4,286047000.7
1457036455.4,286047000.0
1457036475.3,286046998.1
1457036495.2,286047000.0
1457036515.1,286047002.8
1457036535.1,286046998.7
1457036536.0,286046998.7
1457036555.9,286047001.8
1457036575.8,286047000.2
1457036595.7,286047000.5
1457036615.7,286047000.1
1457036635.6,286047001.1
1457036655.5,286046999.6
1457036675.4,286046998.8
1457036695.4,286047000.6
1457036715.3,286047000.3
1457036735.2,286046999.6
1457036755.1,286046998.4
1457036775.1,286047000.4
1457036776.0,286047000.4
1457036795.0,286046998.1
1457036795.9,286046998.1
1457036815.9,286047003.6
1457036835.8,286047001.0
1457036855.7,286047000.9
1457036875.7,286046999.4
1457036895.6,286046998.9
1457036915.5,286046999.8
1457036935.5,286047002.5
1457036955.4,286046996.5
1457036975.3,286047004.0
1457036995.3,286046997.1
1457037015.2,286047001.0
1457037035.1,286047000.3
1457037055.0,286047000.0
1457037055.9,286047000.0
1457037075.9,286047000.7
1457037095.8,286046999.0
1457037115.7,286047000.2
1457037135.6,286046999.8
1457037155.6,286046998.6
1457037175.5,286047000.8
1457037195.4,286046998.8
1457037215.4,286046998.3
1457037235.3,286047000.5
1457037255.2,286047001.0
1457037275.1,286046998.3
1457037295.1,286047002.0
1457037296.0,286047002.0
1457037315.9,286046997.1
1457037335.8,286047000.7
1457037355.7,286046998.2
1457037375.7,286047000.3
1457037395.6,286047000.0
1457037415.5,286047001.3
1457037435.4,286046999.9
1457037455.4,286047002.7
1457037475.3,286046998.3
1457037495.2,286047000.4
1457037515.1,286047001.0
1457037535.1,286046998.7
1457037536.0,286046998.7
1457037555.9,286047002.8
1457037575.8,286046998.3
1457037595.8,286047002.2
1457037615.7,286047000.6
1457037635.6,286047001.0
1457037655.5,286046998.1
1457037675.5,286047002.8
1457037695.4,286046998.5
1457037715.3,286047000.9
1457037735.2,286046999.3
1457037755.2,286046997.0
1457037775.1,286047000.9
1457037776.0,286047000.9
1457037795.0,286046999.2
1457037795.9,286046999.2
1457037815.9,286046999.8
1457037835.8,286047002.5
1457037855.7,286046999.5
1457037875.6,286046999.5
1457037895.6,286046998.9
1457037915.5,286047000.9
1457037935.4,286047001.1
1457037955.3,286046998.9
1457037975.3,286047000.6
1457037995.2,286046998.1
1457038015.1,286047000.2
1457038035.0,286047002.7
1457038035.9,286047002.7
1457038055.9,286046995.7
1457038075.8,286047000.4
1457038095.7,286046998.2
1457038115.6,286047002.4
1457038135.6,286047001.2
1457038155.5,286046996.7
1457038175.4,286046999.7
1457038195.3,286047002.7
1457038215.3,286046998.7
1457038235.2,286047000.8
1457038255.1,286046998.6
1457038275.0,286047000.4
1457038276.0,286047000.4
1457038295.9,286047000.8
1457038315.8,286046998.2
1457038335.7,286047002.8
1457038355.7,286046999.6
1457038375.6,286046998.2
1457038395.5,286046999.9
1457038415.4,286047000.1
1457038435.4,286047000.1
1457038455.3,286046999.8
1457038475.2,286047002.4
1457038495.1,286046998.2
1457038515.1,286047002.7
1457038516.0,286047002.7
1457038535.9,286046995.6
1457038555.8,286047001.0
1457038575.8,286046998.8
1457038595.7,286047000.3
1457038615.6,286047002.6
1457038635.5,286046998.8
1457038655.5,286046998.5
1457038675.4,286047002.5
1457038695.3,286047000.4
1457038715.3,286047000.8
1457038735.2,286047000.8
1457038755.1,286046998.8
1457038775.1,286047001.2
1457038776.0,286047001.2
1457038795.0,286046997.7
1457038795.9,286046997.7
