#timestamp,LO_Frequency 
1456995615.2,286047000.8
1456995635.1,286046999.5
1456995655.1,286046999.0
1456995656.0,286046999.0
1456995675.9,286047000.2
1456995695.8,286047001.1
1456995715.7,286046999.4
1456995735.7,286046998.9
1456995755.6,286047000.6
1456995775.5,286046998.7
1456995795.4,286047001.2
1456995815.4,286046999.1
1456995835.3,286047000.8
1456995855.2,286046998.9
1456995875.1,286046998.8
1456995895.1,286046998.1
1456995896.0,286046998.1
1456995915.9,286047003.1
1456995935.8,286047000.4
1456995955.8,286047000.1
1456995975.7,286047000.0
1456995995.6,286047002.0
1456996015.5,286046998.2
1456996035.5,286047000.1
1456996055.4,286046999.8
1456996075.3,286047002.7
1456996095.2,286046998.2
1456996115.2,286047004.3
1456996135.1,286046997.9
1456996155.0,286046998.4
1456996155.9,286046998.4
1456996175.9,286047004.1
1456996195.8,286046999.3
1456996215.7,286047000.9
1456996235.6,286046999.5
1456996255.6,286046998.8
1456996275.5,286046999.1
1456996295.4,286046998.4
1456996315.3,286047001.2
1456996335.3,286046996.6
1456996355.2,286047001.7
1456996375.1,286047000.1
1456996395.0,286047001.9
1456996395.9,286047001.9
1456996415.9,286046996.9
1456996435.8,286047002.8
1456996455.7,286046999.4
1456996475.6,286047002.8
1456996495.6,286046999.4
1456996515.5,286046996.5
1456996535.4,286047002.8
1456996555.3,286046998.9
1456996575.3,286047000.0
1456996595.2,286047000.8
1456996615.1,286046998.2
1456996635.0,286047001.6
1456996636.0,286047001.6
1456996655.9,286047000.9
1456996675.8,286047000.6
1456996695.7,286046997.2
1456996715.7,286047000.8
1456996735.6,286046998.1
1456996755.5,286046998.2
1456996775.4,286047002.5
1456996795.4,286047000.3
1456996815.3,286046998.8
1456996835.2,286047000.9
1456996855.1,286047000.4
1456996875.1,286047000.0
1456996876.0,286047000.0
1456996895.9,286046998.3
1456996915.8,286047000.3
1456996935.8,286047000.5
1456996955.7,286047000.5
1456996975.6,286046998.4
1456996995.5,286047000.2
1456997015.5,286047002.8
1456997035.4,286046999.1
1456997055.3,286046996.6
1456997075.2,286047002.7
1456997095.2,286046999.3
1456997115.1,286046998.9
1456997116.0,286046998.9
1456997135.0,286047003.5
1456997135.9,286047003.5
1456997155.9,286046997.6
1456997175.8,286046996.9
1456997195.8,286047001.1
1456997215.7,286046999.5
1456997235.6,286047000.3
1456997255.6,286047001.2
1456997275.5,286046996.5
1456997295.4,286047004.0
1456997315.4,286047000.5
1456997335.4,286046999.1
1456997355.3,286046998.4
1456997375.2,286047000.0
1456997395.2,286046998.4
1456997415.1,286047002.2
1456997435.1,286047000.8
1456997436.0,286047000.8
1456997455.0,286046996.6
1456997455.9,286046996.6
1456997475.9,286047005.9
1456997495.8,286046999.4
1456997515.7,286046999.1
1456997535.6,286046998.1
1456997555.6,286047002.4
1456997575.5,286046998.6
1456997595.4,286046999.8
1456997615.3,286047002.7
1456997635.3,286046998.7
1456997655.2,286047000.7
1456997675.1,286047001.0
1456997695.0,286046999.0
1456997696.0,286046999.0
1456997715.9,286047001.6
1456997735.8,286046998.1
1456997755.7,286047001.9
1456997775.7,286046996.5
1456997795.6,286047002.5
1456997815.5,286047001.0
1456997835.4,286047001.1
1456997855.4,286046996.5
1456997875.3,286047001.8
1456997895.2,286047000.4
1456997915.1,286047001.2
1456997935.1,286046998.6
1456997936.0,286046998.6
1456997955.9,286047003.2
1456997975.8,286047000.9
1456997995.7,286046998.7
1456998015.7,286047000.8
1456998035.6,286046999.0
1456998055.5,286047000.5
1456998075.5,286047002.0
1456998095.4,286047000.6
1456998115.3,286046998.4
1456998135.2,286047000.5
1456998155.2,286047000.0
1456998175.1,286046999.0
1456998176.0,286046999.0
1456998195.0,286047000.7
1456998195.9,286047000.7
1456998215.9,286047000.6
1456998235.8,286046998.6
1456998255.7,286046998.1
1456998275.6,286047002.1
1456998295.6,286047000.6
1456998315.5,286046999.3
1456998335.4,286046998.7
1456998355.3,286047002.0
1456998375.3,286047000.2
1456998395.2,286047000.0
1456998415.1,286047002.1
1456998435.0,286046998.8
1456998435.9,286046998.8
1456998455.9,286047000.8
1456998475.8,286046999.4
1456998495.7,286047001.1
1456998515.7,286046998.7
1456998535.6,286047002.7
1456998555.5,286046998.6
1456998575.4,286047002.5
1456998595.4,286047000.9
1456998615.3,286047001.2
1456998635.2,286046999.4
1456998655.1,286046999.2
1456998675.1,286046997.4
1456998676.0,286046997.4
1456998695.9,286047002.0
1456998715.8,286047000.0
1456998735.7,286047000.3
1456998755.7,286047001.1
1456998775.6,286046998.9
1456998795.5,286047002.8
1456998815.4,286046997.2
1456998835.4,286047002.8
1456998855.3,286046996.6
1456998875.2,286047001.5
1456998895.1,286047000.6
1456998915.1,286046998.9
1456998916.0,286046998.9
1456998935.0,286047002.8
1456998935.9,286047002.8
1456998955.9,286046994.9
1456998975.8,286047001.4
1456998995.7,286047002.6
1456999015.7,286046998.5
1456999035.6,286047000.7
1456999055.5,286046996.8
1456999075.5,286047001.2
1456999095.5,286047000.5
1456999115.4,286046998.8
1456999135.3,286046998.5
1456999155.3,286047002.7
1456999175.2,286046999.7
1456999195.2,286046999.9
