#timestamp,LO_Frequency 
1456963215.8,286046999.9
1456963235.8,286047000.7
1456963255.7,286046998.8
1456963275.6,286046998.5
1456963295.6,286047000.1
1456963315.5,286046998.2
1456963335.4,286047001.9
1456963355.3,286046998.1
1456963375.3,286047001.6
1456963395.2,286047000.0
1456963415.1,286047000.2
1456963435.0,286047000.5
1456963436.0,286047000.5
1456963455.9,286046998.8
1456963475.8,286046998.4
1456963495.7,286047000.4
1456963515.7,286047000.4
1456963535.6,286047002.3
1456963555.5,286046999.4
1456963575.4,286046998.9
1456963595.4,286047002.4
1456963615.3,286047000.4
1456963635.2,286047000.2
1456963655.1,286046999.9
1456963675.1,286046999.8
1456963676.0,286046999.8
1456963695.9,286047002.6
1456963715.8,286046998.8
1456963735.8,286046996.6
1456963755.7,286047000.3
1456963775.6,286047000.9
1456963795.5,286046998.2
1456963815.5,286047001.9
1456963835.4,286047001.1
1456963855.3,286046999.2
1456963875.2,286046999.8
1456963895.2,286047002.2
1456963915.1,286046998.7
1456963935.0,286047002.6
1456963935.9,286047002.6
1456963955.9,286046995.0
1456963975.8,286047000.7
1456963995.7,286046998.2
1456964015.6,286047000.6
1456964035.6,286047000.6
1456964055.5,286047001.0
1456964075.4,286046999.2
1456964095.3,286046999.0
1456964115.3,286047000.6
1456964135.2,286047002.2
1456964155.1,286047001.2
1456964175.0,286046998.6
1456964176.0,286046998.6
1456964195.9,286047002.1
1456964215.8,286047000.3
1456964235.7,286047000.3
1456964255.7,286047001.0
1456964275.6,286046998.6
1456964295.5,286047000.6
1456964315.4,286047000.5
1456964335.4,286046999.1
1456964355.3,286046996.8
1456964375.2,286047002.4
1456964395.1,286046998.4
1456964415.1,286047002.7
1456964416.0,286047002.7
1456964435.9,286046997.8
1456964455.8,286046998.8
1456964475.8,286046998.5
1456964495.7,286047000.0
1456964515.6,286047001.5
1456964535.5,286047000.0
1456964555.5,286047001.1
1456964575.4,286046998.0
1456964595.3,286046999.0
1456964615.2,286047001.0
1456964635.2,286046996.6
1456964655.1,286047004.2
1456964656.0,286047004.2
1456964675.0,286046993.6
1456964675.9,286046993.6
1456964695.9,286047006.7
1456964715.8,286046998.1
1456964735.7,286046999.8
1456964755.7,286047002.3
1456964775.6,286046999.7
1456964795.5,286047002.4
1456964815.5,286046998.9
1456964835.4,286047000.6
1456964855.4,286046998.1
1456964875.3,286047000.4
1456964895.2,286047000.9
1456964915.2,286046998.7
1456964935.1,286046998.6
1456964955.1,286047001.6
1456964956.0,286047001.6
1456964975.0,286046998.8
1456964975.9,286046998.8
1456964995.9,286047000.3
1456965015.8,286047000.8
1456965035.7,286046998.1
1456965055.7,286047002.2
1456965075.6,286046998.4
1456965095.5,286047000.2
1456965115.4,286047002.4
1456965135.4,286046999.3
1456965155.3,286046998.7
1456965175.2,286047000.0
1456965195.1,286047001.6
1456965215.1,286047002.2
1456965216.0,286047002.2
1456965235.9,286046997.6
1456965255.8,286046999.5
1456965275.7,286046996.8
1456965295.7,286047002.6
1456965315.6,286046998.6
1456965335.5,286047000.0
1456965355.4,286046998.2
1456965375.4,286047001.7
1456965395.3,286047001.9
1456965415.2,286047001.2
1456965435.1,286046998.4
1456965455.1,286046999.7
1456965456.0,286046999.7
1456965475.0,286047002.3
1456965475.9,286047002.3
1456965495.8,286046994.9
1456965515.8,286046998.8
1456965535.7,286047000.6
1456965555.6,286047000.4
1456965575.5,286047000.9
1456965595.5,286046998.5
1456965615.4,286046999.8
1456965635.3,286047001.8
1456965655.3,286047000.8
1456965675.2,286047001.2
1456965695.1,286046998.1
1456965715.0,286047001.6
1456965715.9,286047001.6
1456965735.9,286046997.7
1456965755.8,286047000.3
1456965775.7,286046998.2
1456965795.6,286047002.5
1456965815.6,286047000.9
1456965835.5,286047000.9
1456965855.4,286047001.2
1456965875.4,286046998.7
1456965895.3,286047002.4
1456965915.2,286046999.4
1456965935.1,286046996.5
1456965955.1,286046998.3
1456965956.0,286046998.3
1456965975.9,286047002.3
1456965995.8,286046997.0
1456966015.7,286046999.7
1456966035.7,286047001.5
1456966055.6,286047000.3
1456966075.5,286047002.7
1456966095.4,286046999.0
1456966115.4,286047000.8
1456966135.3,286046999.0
1456966155.2,286047000.6
1456966175.1,286047000.8
1456966195.1,286046998.5
1456966196.0,286046998.5
1456966215.9,286047002.5
1456966235.8,286046998.2
1456966255.8,286047001.6
1456966275.7,286047000.2
1456966295.6,286047000.4
1456966315.5,286047000.4
1456966335.5,286046999.1
1456966355.4,286046999.8
1456966375.3,286046999.7
1456966395.2,286047002.4
1456966415.2,286046998.2
1456966435.1,286047000.2
1456966436.0,286047000.2
1456966455.0,286047000.3
1456966455.9,286047000.3
1456966475.9,286047001.2
1456966495.8,286046997.1
1456966515.7,286046998.5
1456966535.7,286047002.5
1456966555.6,286046998.9
1456966575.5,286046998.1
1456966595.5,286047001.4
1456966615.4,286047002.3
1456966635.4,286046999.2
1456966655.3,286046998.8
1456966675.3,286047002.4
1456966695.2,286046998.7
1456966715.2,286046998.3
1456966735.1,286047000.5
1456966755.0,286046998.8
1456966756.0,286046998.8
1456966775.9,286047000.6
1456966795.8,286047001.1
