#timestamp,LO_Frequency 
1456966815.8,286046999.4
1456966835.7,286047000.7
1456966855.6,286046998.9
1456966875.5,286046999.3
1456966895.5,286046999.8
1456966915.4,286047002.0
1456966935.3,286047000.3
1456966955.2,286047000.7
1456966975.2,286046998.4
1456966995.1,286046999.9
1456966996.0,286046999.9
1456967015.0,286047002.7
1456967015.9,286047002.7
1456967035.9,286046997.6
1456967055.8,286047000.6
1456967075.7,286047000.3
1456967095.6,286047002.6
1456967115.6,286046999.0
1456967135.5,286046998.8
1456967155.4,286046999.4
1456967175.3,286046998.7
1456967195.3,286047001.0
1456967215.2,286046998.2
1456967235.1,286047000.4
1456967255.0,286047002.7
1456967255.9,286047002.7
1456967275.9,286046996.2
1456967295.8,286047001.2
1456967315.7,286046998.8
1456967335.6,286046998.3
1456967355.6,286047001.7
1456967375.5,286046998.8
1456967395.4,286047001.2
1456967415.4,286046999.5
1456967435.3,286046998.7
1456967455.2,286046998.4
1456967475.1,286047000.2
1456967495.1,286047000.9
1456967496.0,286047000.9
1456967515.9,286046999.4
1456967535.8,286046999.1
1456967555.7,286046999.7
1456967575.7,286047002.6
1456967595.6,286047001.1
1456967615.5,286047001.1
1456967635.4,286046997.6
1456967655.4,286046998.2
1456967675.3,286047001.1
1456967695.2,286046998.8
1456967715.1,286047002.0
1456967735.1,286046999.0
1456967736.0,286046999.0
1456967755.9,286047001.0
1456967775.8,286047000.9
1456967795.8,286047000.6
1456967815.7,286047001.1
1456967835.6,286046998.3
1456967855.5,286047002.4
1456967875.5,286047001.2
1456967895.4,286046997.0
1456967915.3,286047000.7
1456967935.2,286046998.4
1456967955.2,286047000.1
1456967975.1,286047001.7
1456967995.0,286047002.3
1456967995.9,286047002.3
1456968015.9,286046998.0
1456968035.8,286046999.4
1456968055.7,286046999.5
1456968075.6,286046998.1
1456968095.6,286047000.7
1456968115.5,286047001.1
1456968135.4,286046999.1
1456968155.3,286047000.7
1456968175.3,286046998.4
1456968195.2,286047002.0
1456968215.1,286047001.0
1456968235.0,286046998.3
1456968235.9,286046998.3
1456968255.9,286047004.0
1456968275.8,286046999.2
1456968295.7,286046998.1
1456968315.7,286047000.4
1456968335.6,286047000.3
1456968355.5,286047000.1
1456968375.5,286047000.7
1456968395.4,286046999.5
1456968415.4,286046998.8
1456968435.3,286047001.0
1456968455.2,286047001.2
1456968475.2,286046998.3
1456968495.1,286047002.7
1456968515.0,286046999.6
1456968516.0,286046999.6
1456968535.9,286046998.3
1456968555.8,286046998.6
1456968575.8,286047000.8
1456968595.7,286046998.8
1456968615.7,286047000.7
1456968635.6,286046996.7
1456968655.5,286046999.3
1456968675.4,286047000.7
1456968695.4,286047000.7
1456968715.5,286046998.4
1456968735.4,286047002.3
1456968755.4,286046998.1
1456968775.3,286047002.4
1456968795.2,286046998.9
1456968815.1,286046996.6
1456968835.1,286047001.4
1456968836.0,286047001.4
1456968855.9,286046999.4
1456968875.8,286047000.5
1456968895.7,286047001.0
1456968915.7,286046998.3
1456968935.6,286047002.2
1456968955.5,286046998.4
1456968975.4,286047000.3
1456968995.4,286047000.5
1456969015.3,286046999.9
1456969035.2,286046999.9
1456969055.1,286047000.1
1456969075.1,286047000.1
1456969076.0,286047000.1
1456969095.0,286047002.8
1456969095.9,286047002.8
1456969115.8,286046996.4
1456969135.8,286046999.0
1456969155.7,286046999.0
1456969175.6,286047000.7
1456969195.5,286046998.5
1456969215.5,286047000.2
1456969235.4,286047000.3
1456969255.3,286047000.8
1456969275.3,286046996.5
1456969295.2,286047000.1
1456969315.1,286047001.2
1456969335.0,286046999.1
1456969335.9,286046999.1
1456969355.9,286047001.0
1456969375.8,286047001.1
1456969395.7,286046999.4
1456969415.6,286046998.2
1456969435.6,286047002.5
1456969455.5,286046998.5
1456969475.4,286046998.1
1456969495.3,286047002.7
1456969515.3,286046998.3
1456969535.2,286047000.3
1456969555.1,286047000.4
1456969575.0,286047000.4
1456969576.0,286047000.4
1456969595.9,286046999.3
1456969615.8,286046998.8
1456969635.7,286047001.8
1456969655.7,286046999.7
1456969675.6,286047000.4
1456969695.5,286047001.0
1456969715.4,286046996.8
1456969735.4,286047000.3
1456969755.3,286047000.1
1456969775.2,286047000.2
1456969795.1,286047002.8
1456969815.1,286046999.5
1456969816.0,286046999.5
1456969835.9,286047000.0
1456969855.8,286047000.3
1456969875.8,286047000.4
1456969895.7,286047000.0
1456969915.6,286047000.0
1456969935.5,286046998.3
1456969955.5,286047000.4
1456969975.4,286047000.5
1456969995.3,286047000.4
1456970015.2,286047000.5
1456970035.2,286046998.4
1456970055.1,286046999.8
1456970056.0,286046999.8
1456970075.0,286047002.5
1456970075.9,286047002.5
1456970095.9,286046996.9
1456970115.8,286047002.4
1456970135.7,286047001.0
1456970155.7,286046996.9
1456970175.6,286047002.0
1456970195.6,286047001.1
1456970215.5,286046996.6
1456970235.4,286047000.6
1456970255.4,286047000.2
1456970275.3,286047002.8
1456970295.2,286047001.1
1456970315.2,286046999.5
1456970335.1,286046996.8
1456970355.1,286047000.7
1456970356.0,286047000.7
1456970375.0,286046999.3
1456970375.9,286046999.3
1456970395.9,286047000.4
