# file name; noise; peak f.; mag.; duration
20160303145937828_SVAKOV-R7_met.fits;3.4564;26519.5;17.9015;0.170667
20160303150000526_SVAKOV-R7_snap.fits;3.79438;26475.6;2.9658;0
20160303150112036_SVAKOV-R7_met.fits;2.9521;26502;6.38001;0.341333
20160303150121934_SVAKOV-R7_met.fits;2.42527;26513.7;13.4213;0.341333
20160303150132516_SVAKOV-R7_met.fits;3.11768;26503.4;7.86704;0.170667
20160303150100601_SVAKOV-R7_snap.fits;2.55352;26463.9;2.99691;0
20160303150200676_SVAKOV-R7_snap.fits;2.69942;26480;2.05735;0
20160303150324985_SVAKOV-R7_met.fits;3.20834;26503.4;6.48089;0.341333
20160303150300750_SVAKOV-R7_snap.fits;2.9533;26462.4;2.62961;0
20160303150400825_SVAKOV-R7_snap.fits;3.22772;26468.3;2.73187;0
20160303150509433_SVAKOV-R7_met.fits;3.4383;26499;22.2597;0.853333
20160303150500900_SVAKOV-R7_snap.fits;2.99234;26453.6;3.01699;0
20160303150625209_SVAKOV-R7_met.fits;2.63671;26496.1;6.65139;0.341333
20160303150650638_SVAKOV-R7_met.fits;3.11785;26516.6;6.4862;0.170667
20160303150600974_SVAKOV-R7_snap.fits;3.33959;26459.5;2.39553;0
20160303150701049_SVAKOV-R7_snap.fits;3.13512;26510.7;3.01378;0
20160303150801124_SVAKOV-R7_snap.fits;3.28223;26450.7;2.52645;0
20160303150937892_SVAKOV-R7_met.fits;3.66386;26513.7;8.34253;0.170667
20160303150901198_SVAKOV-R7_snap.fits;2.86302;26513.7;2.58806;0
20160303151001273_SVAKOV-R7_snap.fits;3.07368;26468.3;2.6751;0
20160303151153401_SVAKOV-R7_met.fits;3.87709;26509.3;8.26031;0.512
20160303151101348_SVAKOV-R7_snap.fits;3.28595;26458;2.36854;0
20160303151227534_SVAKOV-R7_met.fits;3.6466;26491.7;7.56114;0.170667
20160303151201422_SVAKOV-R7_snap.fits;3.20922;26540;3.28002;0
20160303151301497_SVAKOV-R7_snap.fits;3.44093;26497.6;6.35286;0
20160303151356281_SVAKOV-R7_met.fits;2.88224;26497.6;19.6182;0.341333
20160303151401572_SVAKOV-R7_snap.fits;2.94151;26523.9;2.08777;0
20160303151551822_SVAKOV-R7_met.fits;2.78164;26502;7.61672;0.341333
20160303151501646_SVAKOV-R7_snap.fits;3.1925;26506.3;2.58835;0
20160303151601721_SVAKOV-R7_snap.fits;3.36364;26513.7;2.41095;0
20160303151743780_SVAKOV-R7_met.fits;3.37399;26529.8;11.1729;0.170667
20160303151701796_SVAKOV-R7_snap.fits;3.01991;26507.8;2.34717;0
20160303151801870_SVAKOV-R7_snap.fits;3.61357;26526.9;2.65754;0
20160303151945124_SVAKOV-R7_met.fits;3.16905;26484.4;40.8909;0.512
20160303151901945_SVAKOV-R7_snap.fits;3.39646;26544.4;3.68639;0
20160303152002020_SVAKOV-R7_snap.fits;3.8934;26547.4;2.81025;0
20160303152128377_SVAKOV-R7_met.fits;3.17414;26518.1;7.31253;0.512
20160303152152612_SVAKOV-R7_met.fits;2.77556;26499;19.2652;0.341333
20160303152102094_SVAKOV-R7_snap.fits;3.11019;26531.2;2.98794;0
20160303152202169_SVAKOV-R7_snap.fits;3.08382;26499;2.89179;0
20160303152302244_SVAKOV-R7_snap.fits;3.20002;26481.4;3.03575;0
20160303152402318_SVAKOV-R7_snap.fits;3.34545;26471.2;3.39338;0
20160303152502393_SVAKOV-R7_snap.fits;3.39146;26506.3;3.08637;0
20160303152602468_SVAKOV-R7_snap.fits;3.48292;26504.9;5.04193;0
20160303152702542_SVAKOV-R7_snap.fits;2.9759;26510.7;2.84046;0
20160303152802617_SVAKOV-R7_snap.fits;3.48925;26475.6;3.37368;0
20160303152951844_SVAKOV-R7_met.fits;3.19183;26497.6;29.7943;0.341333
20160303152902692_SVAKOV-R7_snap.fits;3.18355;26494.6;2.91658;0
20160303152959353_SVAKOV-R7_met.fits;3.11394;26497.6;6.23555;0.170667
20160303153053113_SVAKOV-R7_met.fits;2.76245;26510.7;10.5841;0.341333
20160303153002766_SVAKOV-R7_snap.fits;3.23789;26509.3;2.75079;0
20160303153102841_SVAKOV-R7_snap.fits;2.6785;26462.4;2.48066;0
20160303153202916_SVAKOV-R7_snap.fits;3.11717;26502;2.48626;0
20160303153302990_SVAKOV-R7_snap.fits;2.99504;26480;2.99181;0
20160303153403065_SVAKOV-R7_snap.fits;2.96113;26493.2;2.42947;0
20160303153503140_SVAKOV-R7_snap.fits;3.50796;26522.5;2.66013;0
20160303153603214_SVAKOV-R7_snap.fits;3.51005;26525.4;2.02854;0
20160303153703289_SVAKOV-R7_snap.fits;3.11676;26480;3.3246;0
20160303153802340_SVAKOV-R7_met.fits;3.70045;26503.4;13.0742;0.853333
20160303153803364_SVAKOV-R7_snap.fits;3.28052;26506.3;2.56502;0
20160303153903438_SVAKOV-R7_snap.fits;3.35713;26523.9;2.50219;0
20160303154046180_SVAKOV-R7_met.fits;2.84977;26491.7;6.84013;0.341333
20160303154003513_SVAKOV-R7_snap.fits;3.50885;26497.6;2.67541;0
20160303154142841_SVAKOV-R7_met.fits;3.08847;26488.8;7.81958;1.19467
20160303154103588_SVAKOV-R7_snap.fits;2.7761;26481.4;1.99635;0
20160303154203662_SVAKOV-R7_snap.fits;2.60286;26497.6;2.38796;0
20160303154320121_SVAKOV-R7_met.fits;3.06879;26506.3;6.88123;0.170667
20160303154303737_SVAKOV-R7_snap.fits;2.77237;26460.9;3.01214;0
20160303154438798_SVAKOV-R7_met.fits;2.95236;26494.6;6.7694;0.170667
20160303154403812_SVAKOV-R7_snap.fits;2.85476;26472.7;2.74963;0
20160303154513956_SVAKOV-R7_met.fits;3.08909;26500.5;17.6132;0.853333
20160303154525049_SVAKOV-R7_met.fits;3.29705;26490.2;7.63728;0.341333
20160303154503886_SVAKOV-R7_snap.fits;3.20604;26453.6;2.51425;0
20160303154603961_SVAKOV-R7_snap.fits;2.93344;26543;2.79241;0
20160303154704036_SVAKOV-R7_snap.fits;3.00774;26497.6;3.45518;0
20160303154804110_SVAKOV-R7_snap.fits;2.67771;26491.7;3.12578;0
20160303154945486_SVAKOV-R7_met.fits;3.10706;26497.6;17.1635;0.512
20160303154904185_SVAKOV-R7_snap.fits;3.11465;26540;3.06839;0
20160303155004260_SVAKOV-R7_snap.fits;3.25654;26494.6;2.40699;0
20160303155104334_SVAKOV-R7_snap.fits;2.55972;26531.2;2.19078;0
20160303155204409_SVAKOV-R7_snap.fits;3.03732;26502;2.35397;0
20160303155304484_SVAKOV-R7_snap.fits;3.23548;26509.3;3.03859;0
20160303155420089_SVAKOV-R7_met.fits;3.31004;26493.2;34.2771;0.341333
20160303155404558_SVAKOV-R7_snap.fits;3.02567;26544.4;2.58131;0
20160303155557881_SVAKOV-R7_met.fits;2.77808;26512.2;5.95778;0.170667
20160303155504633_SVAKOV-R7_snap.fits;3.82901;26519.5;2.74585;0
20160303155604708_SVAKOV-R7_snap.fits;2.84629;26521;2.68816;0
20160303155713657_SVAKOV-R7_met.fits;3.16933;26518.1;6.3552;0.170667
20160303155737038_SVAKOV-R7_met.fits;3.34005;26504.9;10.4416;0.170667
20160303155704782_SVAKOV-R7_snap.fits;3.27179;26507.8;2.90372;0
20160303155804857_SVAKOV-R7_snap.fits;2.96396;26481.4;2.32035;0
20160303155904932_SVAKOV-R7_snap.fits;3.2863;26491.7;3.65201;0
