# file name; noise; peak f.; mag.; duration
20160303035841721_SVAKOV-R7_met.fits;2.51549;26513.7;11.881;0.341333
20160303035854350_SVAKOV-R7_met.fits;2.32576;26507.8;5.57842;0.170667
20160303035911929_SVAKOV-R7_met.fits;2.39081;26490.2;24.375;0.341333
20160303035937017_SVAKOV-R7_met.fits;2.36636;26516.6;16.1648;0.512
20160303035942478_SVAKOV-R7_met.fits;2.40378;26499;10.4262;0.170667
20160303040022244_SVAKOV-R7_met.fits;2.49093;26523.9;8.92758;0.170667
20160303040036238_SVAKOV-R7_met.fits;2.0623;26493.2;8.48236;0.341333
20160303040055182_SVAKOV-R7_met.fits;2.57789;26490.2;13.0193;0.170667
20160303040011321_SVAKOV-R7_snap.fits;2.48118;26490.2;1.62543;0
20160303040111396_SVAKOV-R7_snap.fits;2.17259;26538.6;1.55346;0
20160303040233316_SVAKOV-R7_met.fits;2.69115;26493.2;17.1013;0.341333
20160303040254137_SVAKOV-R7_met.fits;2.84318;26490.2;33.1426;0.341333
20160303040211470_SVAKOV-R7_snap.fits;2.30225;26493.2;1.69747;0
20160303040353700_SVAKOV-R7_met.fits;2.28309;26510.7;4.91432;0.170667
20160303040404964_SVAKOV-R7_met.fits;2.29025;26502;5.26781;0.170667
20160303040311545_SVAKOV-R7_snap.fits;2.28694;26472.7;1.94041;0
20160303040425956_SVAKOV-R7_met.fits;2.4362;26484.4;8.75024;0.170667
20160303040411620_SVAKOV-R7_snap.fits;2.59697;26477.1;2.03194;0
20160303040530809_SVAKOV-R7_met.fits;2.24129;26474.1;4.81475;0.341333
20160303040534393_SVAKOV-R7_met.fits;2.36285;26529.8;5.56437;0.682667
20160303040511694_SVAKOV-R7_snap.fits;2.22557;26547.4;2.49499;0
20160303040607161_SVAKOV-R7_met.fits;2.39768;26493.2;5.73698;0.170667
20160303040642489_SVAKOV-R7_met.fits;2.55108;26500.5;12.7618;0.341333
20160303040611769_SVAKOV-R7_snap.fits;2.71011;26502;1.76904;0
20160303040727545_SVAKOV-R7_met.fits;2.8462;26490.2;15.2127;0.512
20160303040747513_SVAKOV-R7_met.fits;2.73183;26487.3;8.43646;0.341333
20160303040711844_SVAKOV-R7_snap.fits;2.849;26493.2;1.64781;0
20160303040825742_SVAKOV-R7_met.fits;2.31059;26487.3;15.8437;0.341333
20160303040846393_SVAKOV-R7_met.fits;2.07857;26480;4.68239;0.341333
20160303040856462_SVAKOV-R7_met.fits;2.24176;26494.6;7.02599;0.170667
20160303040811918_SVAKOV-R7_snap.fits;2.36622;26541.5;2.00524;0
20160303040911993_SVAKOV-R7_snap.fits;2.27564;26523.9;1.89111;0
20160303041034425_SVAKOV-R7_met.fits;2.27695;26515.1;8.84508;1.024
20160303041012068_SVAKOV-R7_snap.fits;1.88867;26488.8;1.8314;0
20160303041110777_SVAKOV-R7_met.fits;2.57059;26488.8;6.2698;0.170667
20160303041112996_SVAKOV-R7_met.fits;2.0171;26503.4;4.58335;1.70667
20160303041131598_SVAKOV-R7_met.fits;1.90744;26515.1;4.27809;0.170667
20160303041112142_SVAKOV-R7_snap.fits;2.54703;26523.9;1.83979;0
20160303041212729_SVAKOV-R7_met.fits;2.1444;26543;4.34724;1.36533
20160303041249422_SVAKOV-R7_met.fits;2.2444;26502;6.52897;0.170667
20160303041212217_SVAKOV-R7_snap.fits;1.9294;26478.5;2.3788;0
20160303041348644_SVAKOV-R7_met.fits;2.30186;26488.8;4.70939;0.170667
20160303041312292_SVAKOV-R7_snap.fits;2.34888;26484.4;1.82775;0
20160303041438820_SVAKOV-R7_met.fits;2.32793;26547.4;5.61639;0.170667
20160303041448718_SVAKOV-R7_met.fits;2.52688;26477.1;5.55386;2.56
20160303041456057_SVAKOV-R7_met.fits;2.69333;26487.3;19.6564;0.341333
20160303041412366_SVAKOV-R7_snap.fits;2.81766;26538.6;2.17996;0
20160303041510393_SVAKOV-R7_met.fits;2.53826;26529.8;9.45575;0.170667
20160303041532750_SVAKOV-R7_met.fits;2.29113;26516.6;5.95475;0.341333
20160303041547769_SVAKOV-R7_met.fits;2.20787;26480;11.8506;0.341333
20160303041512441_SVAKOV-R7_snap.fits;2.22207;26525.4;2.12569;0
20160303041648868_SVAKOV-R7_met.fits;2.27873;26507.8;9.19606;0.170667
20160303041612516_SVAKOV-R7_snap.fits;2.25551;26487.3;1.99492;0
20160303041712590_SVAKOV-R7_snap.fits;1.92921;26525.4;2.53729;0
20160303041812836_SVAKOV-R7_met.fits;2.07108;26488.8;14.0504;0.170667
20160303041848334_SVAKOV-R7_met.fits;2.34828;26496.1;11.2384;0.341333
20160303041854308_SVAKOV-R7_met.fits;2.3065;26521;5.74441;0.170667
20160303041857038_SVAKOV-R7_met.fits;2.45975;26500.5;4.95647;0.170667
20160303041812665_SVAKOV-R7_snap.fits;2.18365;26493.2;2.09311;0
20160303041948068_SVAKOV-R7_met.fits;2.20572;26507.8;7.26561;0.853333
20160303041912740_SVAKOV-R7_snap.fits;2.27755;26472.7;1.97253;0
20160303042102137_SVAKOV-R7_met.fits;2.53776;26506.3;5.37225;0.341333
20160303042012814_SVAKOV-R7_snap.fits;2.3692;26506.3;1.81927;0
20160303042116985_SVAKOV-R7_met.fits;2.34316;26491.7;62.0275;0.341333
20160303042136441_SVAKOV-R7_met.fits;1.84367;26452.1;3.75585;0.170667
20160303042159140_SVAKOV-R7_met.fits;2.44787;26477.1;7.66139;0.170667
20160303042112889_SVAKOV-R7_snap.fits;1.94406;26471.2;2.80835;0
20160303042239246_SVAKOV-R7_met.fits;2.20657;26521;6.75511;1.19467
20160303042259556_SVAKOV-R7_met.fits;2.15576;26507.8;15.24;0.341333
20160303042212964_SVAKOV-R7_snap.fits;2.22956;26516.6;1.60734;0
20160303042339321_SVAKOV-R7_met.fits;2.47366;26499;6.31416;0.170667
20160303042344612_SVAKOV-R7_met.fits;1.85142;26475.6;4.26133;0.512
20160303042313038_SVAKOV-R7_snap.fits;2.41057;26466.8;1.85129;0
20160303042436324_SVAKOV-R7_met.fits;2.38541;26481.4;6.11633;0.512
20160303042413113_SVAKOV-R7_snap.fits;2.16534;26469.7;1.87249;0
20160303042513188_SVAKOV-R7_snap.fits;2.55545;26475.6;2.42306;0
20160303042614116_SVAKOV-R7_met.fits;2.36682;26481.4;5.27862;0.170667
20160303042613262_SVAKOV-R7_snap.fits;2.51588;26452.1;2.28156;0
20160303042733817_SVAKOV-R7_met.fits;2.26807;26496.1;4.72583;0.170667
20160303042755321_SVAKOV-R7_met.fits;3.03332;26531.2;9.00194;0.170667
20160303042713337_SVAKOV-R7_snap.fits;2.88583;26513.7;1.91104;0
20160303042819726_SVAKOV-R7_met.fits;2.47239;26475.6;7.32023;2.048
20160303042839353_SVAKOV-R7_met.fits;2.24708;26522.5;11.0282;1.70667
20160303042851470_SVAKOV-R7_met.fits;3.15093;26459.5;6.34455;0.170667
20160303042813412_SVAKOV-R7_snap.fits;3.17301;26488.8;2.97084;0
20160303042913486_SVAKOV-R7_snap.fits;2.5433;26522.5;2.197;0
20160303043026873_SVAKOV-R7_met.fits;2.44545;26496.1;14.5789;0.341333
20160303043048548_SVAKOV-R7_met.fits;2.48299;26499;12.4576;0.341333
20160303043013561_SVAKOV-R7_snap.fits;2.42311;26541.5;1.74485;0
20160303043138894_SVAKOV-R7_met.fits;2.61167;26499;24.3461;0.682667
20160303043145721_SVAKOV-R7_met.fits;2.70248;26494.6;7.54082;0.170667
20160303043151694_SVAKOV-R7_met.fits;2.54186;26500.5;8.60076;0.341333
20160303043113636_SVAKOV-R7_snap.fits;2.39577;26525.4;1.98696;0
20160303043207566_SVAKOV-R7_met.fits;2.26725;26532.7;5.35581;0.341333
20160303043249892_SVAKOV-R7_met.fits;1.87439;26512.2;6.40854;0.170667
20160303043213710_SVAKOV-R7_snap.fits;2.54122;26532.7;1.76495;0
20160303043313785_SVAKOV-R7_snap.fits;2.38584;26494.6;2.56711;0
20160303043432462_SVAKOV-R7_met.fits;2.03576;26475.6;4.73504;0.170667
20160303043413860_SVAKOV-R7_snap.fits;2.4645;26496.1;2.35623;0
20160303043520932_SVAKOV-R7_met.fits;2.26557;26493.2;5.28102;0.512
20160303043539022_SVAKOV-R7_met.fits;2.62397;26494.6;5.4013;0.170667
20160303043556601_SVAKOV-R7_met.fits;2.61751;26496.1;17.6051;0.512
20160303043513934_SVAKOV-R7_snap.fits;2.77795;26453.6;2.54316;0
20160303043637561_SVAKOV-R7_met.fits;2.31361;26503.4;4.92176;0.170667
20160303043614009_SVAKOV-R7_snap.fits;2.22826;26475.6;2.31277;0
20160303043714084_SVAKOV-R7_snap.fits;2.60735;26468.3;1.70795;0
20160303043842318_SVAKOV-R7_met.fits;2.01822;26485.8;4.62322;0.170667
20160303043848804_SVAKOV-R7_met.fits;2.13499;26468.3;4.77004;0.170667
20160303043906553_SVAKOV-R7_met.fits;1.96663;26509.3;5.22934;0.170667
20160303043814158_SVAKOV-R7_snap.fits;2.27482;26484.4;2.40136;0
20160303043942734_SVAKOV-R7_met.fits;2.40276;26493.2;5.28352;0.170667
20160303044005945_SVAKOV-R7_met.fits;2.1977;26523.9;4.94123;0.170667
20160303043914233_SVAKOV-R7_snap.fits;2.64261;26481.4;2.08218;0
20160303044052537_SVAKOV-R7_met.fits;2.52521;26497.6;6.53952;0.170667
20160303044101070_SVAKOV-R7_met.fits;2.82872;26503.4;6.16526;0.341333
20160303044014308_SVAKOV-R7_snap.fits;2.56009;26465.3;2.35964;0
20160303044152441_SVAKOV-R7_met.fits;2.68421;26518.1;5.90816;0.512
20160303044114382_SVAKOV-R7_snap.fits;2.57858;26493.2;2.10193;0
20160303044220942_SVAKOV-R7_met.fits;2.53837;26528.3;5.46137;0.170667
20160303044252004_SVAKOV-R7_met.fits;2.40056;26499;13.38;0.341333
20160303044306681_SVAKOV-R7_met.fits;2.05834;26503.4;5.72854;0.170667
20160303044214457_SVAKOV-R7_snap.fits;2.5521;26534.2;1.97406;0
20160303044308729_SVAKOV-R7_met.fits;2.57835;26481.4;5.5984;0.170667
20160303044314532_SVAKOV-R7_snap.fits;2.14011;26471.2;1.70786;0
20160303044426382_SVAKOV-R7_met.fits;2.51801;26519.5;15.0929;0.341333
20160303044445326_SVAKOV-R7_met.fits;2.2286;26488.8;5.51886;0.341333
20160303044414606_SVAKOV-R7_snap.fits;2.62262;26497.6;2.2045;0
20160303044508196_SVAKOV-R7_met.fits;2.47526;26493.2;5.96196;0.170667
20160303044526457_SVAKOV-R7_met.fits;2.87037;26468.3;8.83993;0.341333
20160303044514681_SVAKOV-R7_snap.fits;2.19344;26518.1;2.19376;0
20160303044635577_SVAKOV-R7_met.fits;2.29557;26474.1;4.64066;0.170667
20160303044657081_SVAKOV-R7_met.fits;2.60565;26515.1;5.69675;0.512
20160303044614756_SVAKOV-R7_snap.fits;2.33033;26547.4;2.03237;0
20160303044712100_SVAKOV-R7_met.fits;2.45414;26499;8.19277;0.170667
20160303044738041_SVAKOV-R7_met.fits;2.52765;26496.1;20.4929;0.341333
20160303044714830_SVAKOV-R7_snap.fits;2.17692;26506.3;2.1063;0
20160303044905252_SVAKOV-R7_met.fits;2.3956;26512.2;4.81147;0.170667
20160303044814905_SVAKOV-R7_snap.fits;2.8827;26449.2;2.45262;0
20160303044921465_SVAKOV-R7_met.fits;2.22736;26497.6;13.5368;0.341333
20160303044931705_SVAKOV-R7_met.fits;2.1779;26516.6;6.03366;0.170667
20160303044914980_SVAKOV-R7_snap.fits;2.54041;26490.2;2.35323;0
20160303045031097_SVAKOV-R7_met.fits;2.03739;26537.1;5.71055;0.170667
20160303045052601_SVAKOV-R7_met.fits;2.00815;26490.2;4.85761;0.170667
20160303045015054_SVAKOV-R7_snap.fits;2.2596;26466.8;1.62686;0
20160303045121102_SVAKOV-R7_met.fits;2.00135;26496.1;4.63483;0.170667
20160303045115129_SVAKOV-R7_snap.fits;2.14463;26537.1;1.81647;0
20160303045224590_SVAKOV-R7_met.fits;2.43601;26512.2;9.60962;0.341333
20160303045215204_SVAKOV-R7_snap.fits;2.04718;26510.7;2.07774;0
20160303045401188_SVAKOV-R7_met.fits;2.27683;26528.3;15.7876;0.341333
20160303045315278_SVAKOV-R7_snap.fits;2.48905;26504.9;2.30381;0
20160303045441636_SVAKOV-R7_met.fits;2.51889;26497.6;93.6738;16.7253
20160303045415353_SVAKOV-R7_snap.fits;2.49184;26525.4;2.45295;0
20160303045549049_SVAKOV-R7_met.fits;2.43536;26488.8;10.3703;0.170667
20160303045515428_SVAKOV-R7_snap.fits;2.61671;26468.3;2.35991;0
20160303045615502_SVAKOV-R7_snap.fits;2.13951;26449.2;2.4726;0
20160303045717113_SVAKOV-R7_met.fits;2.20458;26522.5;9.09665;0.170667
20160303045715577_SVAKOV-R7_snap.fits;2.66123;26512.2;2.59188;0
20160303045815652_SVAKOV-R7_snap.fits;2.47421;26538.6;1.54289;0
20160303045915726_SVAKOV-R7_snap.fits;2.61202;26472.7;2.18494;0
