#timestamp,LO_Frequency 
1456992015.4,286046998.7
1456992035.4,286046998.5
1456992055.3,286047002.7
1456992075.2,286046999.2
1456992095.1,286046996.5
1456992115.1,286047002.5
1456992116.0,286047002.5
1456992135.9,286046999.6
1456992155.8,286046996.6
1456992175.7,286047002.5
1456992195.7,286046999.4
1456992215.6,286046999.4
1456992235.5,286046999.0
1456992255.4,286047000.9
1456992275.4,286046998.6
1456992295.3,286047002.3
1456992315.2,286046998.4
1456992335.1,286047000.6
1456992355.1,286046998.3
1456992356.0,286046998.3
1456992375.9,286047001.7
1456992395.8,286046999.9
1456992415.8,286047002.4
1456992435.7,286046996.5
1456992455.6,286047004.4
1456992475.5,286046998.7
1456992495.5,286046998.1
1456992515.4,286047002.6
1456992535.3,286047001.0
1456992555.2,286047000.5
1456992575.2,286047000.8
1456992595.1,286046999.0
1456992615.0,286047000.7
1456992615.9,286047000.7
1456992635.9,286046998.8
1456992655.8,286047000.8
1456992675.7,286046998.7
1456992695.6,286047000.5
1456992715.6,286046998.8
1456992735.5,286047001.1
1456992755.4,286046998.9
1456992775.3,286047000.0
1456992795.3,286047000.6
1456992815.2,286046999.0
1456992835.1,286047000.0
1456992855.0,286046998.1
1456992855.9,286046998.1
1456992875.9,286047006.0
1456992895.8,286046996.9
1456992915.7,286047001.0
1456992935.6,286046998.9
1456992955.6,286047001.0
1456992975.5,286047001.0
1456992995.4,286047000.3
1456993015.3,286047001.2
1456993035.3,286046999.2
1456993055.2,286046999.0
1456993075.1,286046999.1
1456993095.0,286047002.5
1456993096.0,286047002.5
1456993115.9,286046995.7
1456993135.8,286047001.2
1456993155.7,286047001.1
1456993175.7,286046998.4
1456993195.6,286047001.7
1456993215.5,286046999.7
1456993235.4,286047002.8
1456993255.4,286046994.9
1456993275.3,286047002.4
1456993295.2,286046997.4
1456993315.1,286046998.3
1456993335.1,286046999.8
1456993336.0,286046999.8
1456993355.9,286046999.7
1456993375.8,286047002.1
1456993395.8,286047000.0
1456993415.7,286047001.4
1456993435.6,286047001.7
1456993455.5,286047002.7
1456993475.5,286046999.1
1456993495.4,286046998.9
1456993515.3,286046998.5
1456993535.2,286047000.8
1456993555.2,286046998.9
1456993575.1,286047000.0
1456993595.0,286046999.8
1456993596.0,286046999.8
1456993615.9,286047001.5
1456993635.8,286046999.9
1456993655.7,286047000.8
1456993675.7,286046998.5
1456993695.6,286047000.8
1456993715.6,286046999.5
1456993735.5,286046998.5
1456993755.4,286047000.6
1456993775.4,286046998.6
1456993795.3,286046999.9
1456993815.3,286047002.6
1456993835.2,286046998.9
1456993855.1,286047000.6
1456993875.1,286047000.0
1456993876.0,286047000.0
1456993895.0,286047000.1
1456993895.9,286047000.1
1456993915.8,286046998.2
1456993935.8,286047000.4
1456993955.7,286046999.9
1456993975.6,286046999.1
1456993995.6,286047001.1
1456994015.5,286046998.3
1456994035.4,286047002.7
1456994055.3,286046998.9
1456994075.3,286047000.7
1456994095.2,286046998.1
1456994115.1,286047004.2
1456994135.0,286046996.8
1456994135.9,286046996.8
1456994155.9,286047003.5
1456994175.8,286047000.3
1456994195.7,286047000.7
1456994215.6,286047001.0
1456994235.6,286047001.2
1456994255.5,286046997.7
1456994275.4,286046998.7
1456994295.4,286047000.9
1456994315.3,286047001.0
1456994335.2,286046998.1
1456994355.1,286047002.8
1456994375.1,286046996.8
1456994376.0,286046996.8
1456994395.9,286047005.4
1456994415.8,286047001.1
1456994435.7,286046999.0
1456994455.7,286047000.8
1456994475.6,286047001.1
1456994495.5,286047001.2
1456994515.4,286046999.3
1456994535.4,286046999.1
1456994555.3,286047000.1
1456994575.2,286047000.3
1456994595.1,286047000.8
1456994615.1,286046998.3
1456994616.0,286046998.3
1456994635.9,286047003.2
1456994655.8,286046999.9
1456994675.8,286047001.0
1456994695.7,286046998.4
1456994715.6,286047002.6
1456994735.5,286046999.2
1456994755.5,286047000.8
1456994775.4,286046999.0
1456994795.3,286046999.1
1456994815.2,286047001.0
1456994835.2,286046999.4
1456994855.1,286047000.8
1456994875.0,286046998.2
1456994875.9,286046998.2
1456994895.9,286047001.8
1456994915.8,286046999.9
1456994935.7,286047000.2
1456994955.6,286047001.0
1456994975.6,286047001.0
1456994995.5,286046996.8
1456995015.4,286047000.5
1456995035.3,286046998.2
1456995055.3,286047000.2
1456995075.2,286047000.3
1456995095.1,286047000.4
1456995115.0,286047001.1
1456995115.9,286047001.1
1456995135.9,286046996.9
1456995155.8,286047000.5
1456995175.7,286046998.6
1456995195.6,286047001.9
1456995215.6,286046998.3
1456995235.5,286047000.1
1456995255.4,286046999.9
1456995275.4,286047002.1
1456995295.3,286046999.9
1456995315.2,286046999.7
1456995335.1,286047002.5
1456995355.1,286046998.4
1456995356.0,286046998.4
1456995375.0,286047001.8
1456995376.0,286047001.8
1456995395.9,286046998.7
1456995415.8,286046998.5
1456995435.8,286047002.8
1456995455.7,286046996.7
1456995475.6,286047002.3
1456995495.6,286046999.4
1456995515.5,286046996.8
1456995535.5,286046999.8
1456995555.4,286047000.4
1456995575.4,286047001.2
1456995595.3,286046998.8
