#timestamp,LO_Frequency 
1456988415.5,286047001.1
1456988435.5,286046996.8
1456988455.4,286047001.1
1456988475.3,286046998.5
1456988495.3,286047002.1
1456988515.2,286047001.1
1456988535.1,286046999.1
1456988555.0,286046998.8
1456988555.9,286046998.8
1456988575.9,286047000.1
1456988595.8,286046998.5
1456988615.7,286047000.9
1456988635.6,286046996.5
1456988655.6,286047001.4
1456988675.5,286047002.7
1456988695.4,286046998.4
1456988715.3,286047002.2
1456988735.3,286047000.9
1456988755.2,286047000.6
1456988775.1,286046999.8
1456988795.0,286047000.0
1456988796.0,286047000.0
1456988815.9,286047001.1
1456988835.8,286047000.9
1456988855.7,286046998.8
1456988875.7,286047002.7
1456988895.6,286046999.4
1456988915.5,286046996.9
1456988935.4,286047000.2
1456988955.4,286047002.8
1456988975.3,286046999.5
1456988995.2,286046999.3
1456989015.1,286046999.1
1456989035.1,286047000.9
1456989036.0,286047000.9
1456989055.9,286047001.1
1456989075.8,286046996.6
1456989095.8,286047000.5
1456989115.7,286047000.0
1456989135.6,286046999.7
1456989155.5,286047002.7
1456989175.5,286046999.0
1456989195.4,286047000.5
1456989215.3,286047001.2
1456989235.2,286046999.1
1456989255.2,286046998.9
1456989275.1,286047000.4
1456989276.0,286047000.4
1456989295.0,286046999.3
1456989295.9,286046999.3
1456989315.9,286046999.2
1456989335.8,286047000.7
1456989355.7,286047001.1
1456989375.6,286046998.7
1456989395.6,286047000.1
1456989415.5,286047002.4
1456989435.4,286046999.5
1456989455.3,286046998.6
1456989475.3,286047000.6
1456989495.2,286046998.8
1456989515.1,286046999.9
1456989535.0,286047002.7
1456989535.9,286047002.7
1456989555.9,286046994.9
1456989575.8,286047000.0
1456989595.7,286047000.0
1456989615.6,286047000.5
1456989635.6,286046999.7
1456989655.5,286047001.8
1456989675.4,286047000.1
1456989695.4,286047000.2
1456989715.3,286047000.6
1456989735.2,286047000.7
1456989755.1,286046999.9
1456989775.1,286047000.1
1456989776.0,286047000.1
1456989795.9,286046999.9
1456989815.8,286046998.1
1456989835.7,286047000.5
1456989855.7,286047000.4
1456989875.6,286046999.9
1456989895.5,286047000.5
1456989915.4,286046998.2
1456989935.4,286046999.7
1456989955.3,286047000.3
1456989975.3,286046998.3
1456989995.2,286047000.4
1456990015.1,286046999.7
1456990035.1,286047004.0
1456990036.0,286047004.0
1456990055.0,286046996.3
1456990055.9,286046996.3
1456990075.9,286047002.7
1456990095.8,286046999.6
1456990115.7,286046998.7
1456990135.7,286047001.0
1456990155.6,286046998.3
1456990175.5,286047000.4
1456990195.5,286047000.2
1456990215.4,286047000.0
1456990235.3,286047002.7
1456990255.3,286046999.0
1456990275.2,286046998.2
1456990295.2,286047001.9
1456990315.1,286047000.9
1456990335.0,286046999.6
1456990335.9,286046999.6
1456990355.9,286046998.1
1456990375.8,286047000.4
1456990395.8,286046998.9
1456990415.7,286047001.0
1456990435.6,286046998.8
1456990455.5,286047001.0
1456990475.5,286046998.2
1456990495.4,286047000.2
1456990515.3,286047001.9
1456990535.2,286047001.1
1456990555.2,286046998.5
1456990575.1,286047000.7
1456990595.0,286046998.9
1456990595.9,286046998.9
1456990615.9,286046999.9
1456990635.8,286047000.8
1456990655.7,286046999.0
1456990675.6,286047000.8
1456990695.6,286047000.9
1456990715.5,286047001.2
1456990735.4,286047001.0
1456990755.3,286046997.3
1456990775.3,286046998.1
1456990795.2,286047003.9
1456990815.1,286047000.8
1456990835.0,286046999.0
1456990836.0,286046999.0
1456990855.9,286047001.9
1456990875.8,286047000.3
1456990895.7,286047000.5
1456990915.7,286047002.2
1456990935.6,286047001.2
1456990955.5,286046996.9
1456990975.4,286047002.8
1456990995.4,286046998.0
1456991015.3,286046998.7
1456991035.2,286046998.7
1456991055.1,286047004.3
1456991075.1,286046997.2
1456991076.0,286046997.2
1456991095.9,286047001.3
1456991115.8,286047002.1
1456991135.7,286046998.1
1456991155.7,286047000.7
1456991175.6,286046996.5
1456991195.5,286047002.5
1456991215.4,286047000.8
1456991235.4,286046998.2
1456991255.3,286047000.0
1456991275.2,286047002.4
1456991295.1,286046999.1
1456991315.1,286046998.1
1456991316.0,286046998.1
1456991335.9,286047003.7
1456991355.8,286046998.2
1456991375.8,286046999.7
1456991395.7,286047002.1
1456991415.6,286047001.0
1456991435.5,286047000.7
1456991455.5,286047000.9
1456991475.4,286046999.0
1456991495.3,286046998.4
1456991515.2,286047001.4
1456991535.2,286047002.8
1456991555.1,286046999.6
1456991556.0,286046999.6
1456991575.0,286046999.0
1456991575.9,286046999.0
1456991595.9,286047001.1
1456991615.8,286046998.7
1456991635.7,286047000.7
1456991655.6,286046998.6
1456991675.6,286047000.4
1456991695.5,286046999.9
1456991715.4,286046999.7
1456991735.3,286047000.6
1456991755.3,286046998.1
1456991775.2,286047000.6
1456991795.2,286047000.9
1456991815.1,286046998.3
1456991835.0,286046999.7
1456991836.0,286046999.7
1456991855.9,286047004.4
1456991875.8,286047000.8
1456991895.8,286047000.8
1456991915.7,286046999.1
1456991935.6,286046998.7
1456991955.6,286047000.3
1456991975.5,286046999.7
1456991995.5,286047001.8
