#timestamp,LO_Frequency 
1457028015.4,286047002.4
1457028035.3,286046998.2
1457028055.2,286047001.6
1457028075.1,286047000.6
1457028095.1,286046998.1
1457028096.0,286046998.1
1457028115.9,286047002.1
1457028135.8,286047001.1
1457028155.7,286046999.4
1457028175.7,286046999.1
1457028195.6,286046998.3
1457028215.5,286047001.6
1457028235.4,286046999.9
1457028255.4,286046998.6
1457028275.3,286047000.8
1457028295.2,286046998.4
1457028315.1,286046999.8
1457028335.1,286047002.3
1457028336.0,286047002.3
1457028355.0,286046998.9
1457028355.9,286046998.9
1457028375.8,286047000.8
1457028395.8,286047000.9
1457028415.7,286046996.9
1457028435.6,286047002.8
1457028455.5,286046998.6
1457028475.5,286047000.3
1457028495.4,286047001.1
1457028515.3,286046999.5
1457028535.3,286046999.3
1457028555.2,286047001.1
1457028575.1,286046999.0
1457028595.0,286047002.3
1457028595.9,286047002.3
1457028615.9,286046996.8
1457028635.8,286047001.2
1457028655.7,286046999.1
1457028675.6,286047001.0
1457028695.6,286046997.1
1457028715.5,286047000.4
1457028735.4,286047000.0
1457028755.3,286047001.2
1457028775.3,286047001.2
1457028795.2,286046998.6
1457028815.1,286047001.0
1457028835.0,286046998.6
1457028836.0,286046998.6
1457028855.9,286046999.7
1457028875.8,286047001.8
1457028895.7,286047000.3
1457028915.7,286047000.7
1457028935.6,286046998.4
1457028955.5,286046998.2
1457028975.4,286047002.3
1457028995.4,286046999.3
1457029015.3,286046998.4
1457029035.2,286047004.4
1457029055.1,286046996.9
1457029075.1,286046999.8
1457029076.0,286046999.8
1457029095.9,286047002.0
1457029115.8,286047001.0
1457029135.8,286047000.7
1457029155.7,286046998.4
1457029175.6,286047000.2
1457029195.5,286047002.5
1457029215.5,286047001.1
1457029235.4,286046994.9
1457029255.3,286046999.7
1457029275.2,286047002.0
1457029295.2,286047001.2
1457029315.1,286046999.6
1457029335.0,286046998.2
1457029335.9,286046998.2
1457029355.9,286047004.0
1457029375.8,286046998.4
1457029395.7,286047000.3
1457029415.6,286047000.3
1457029435.6,286047000.0
1457029455.5,286046999.8
1457029475.4,286047000.8
1457029495.3,286046998.9
1457029515.3,286046999.7
1457029535.2,286047002.7
1457029555.1,286046996.5
1457029575.0,286047002.7
1457029576.0,286047002.7
1457029595.9,286046997.8
1457029615.8,286046998.3
1457029635.8,286046999.8
1457029655.7,286046999.7
1457029675.6,286047000.7
1457029695.6,286047001.2
1457029715.5,286046999.3
1457029735.4,286046998.1
1457029755.4,286047002.6
1457029775.3,286047000.6
1457029795.2,286047000.9
1457029815.2,286047000.8
1457029835.1,286046998.4
1457029855.0,286047001.2
1457029856.0,286047001.2
1457029875.9,286046996.8
1457029895.8,286047000.6
1457029915.7,286046998.7
1457029935.7,286046999.7
1457029955.6,286047002.7
1457029975.5,286046998.7
1457029995.4,286047000.8
1457030015.4,286046998.9
1457030035.3,286047000.5
1457030055.2,286046998.3
1457030075.1,286046999.8
1457030095.1,286047002.7
1457030096.0,286047002.7
1457030115.9,286046998.0
1457030135.8,286046999.4
1457030155.7,286047001.2
1457030175.7,286046998.4
1457030195.6,286047000.9
1457030215.5,286046998.3
1457030235.4,286047002.2
1457030255.4,286046999.0
1457030275.3,286046998.5
1457030295.2,286046999.7
1457030315.1,286046999.8
1457030335.1,286047002.1
1457030336.0,286047002.1
1457030355.0,286046997.0
1457030355.9,286046997.0
1457030375.8,286047003.6
1457030395.8,286046999.7
1457030415.7,286047000.6
1457030435.6,286046998.6
1457030455.5,286047002.8
1457030475.5,286046999.4
1457030495.4,286046998.6
1457030515.3,286046998.6
1457030535.2,286047002.4
1457030555.2,286047001.0
1457030575.1,286046998.5
1457030595.0,286046998.1
1457030595.9,286046998.1
1457030615.9,286047004.2
1457030635.8,286046999.0
1457030655.7,286047001.0
1457030675.6,286046998.6
1457030695.6,286047002.7
1457030715.5,286046996.9
1457030735.4,286047000.1
1457030755.3,286047002.8
1457030775.3,286046999.1
1457030795.2,286047000.8
1457030815.1,286046999.1
1457030835.0,286046998.1
1457030836.0,286046998.1
1457030855.9,286047003.3
1457030875.8,286047001.1
1457030895.7,286046998.8
1457030915.7,286047001.2
1457030935.6,286046996.5
1457030955.5,286046999.7
1457030975.4,286047002.4
1457030995.4,286046998.9
1457031015.3,286046999.7
1457031035.2,286047000.6
1457031055.1,286046998.5
1457031075.1,286047002.7
1457031076.0,286047002.7
1457031095.9,286046997.9
1457031115.8,286046999.5
1457031135.7,286046999.2
1457031155.7,286046998.4
1457031175.6,286047000.3
1457031195.5,286047001.0
1457031215.4,286046998.9
1457031235.4,286047001.0
1457031255.3,286046998.4
1457031275.2,286047000.9
1457031295.1,286046998.4
1457031315.1,286047000.6
1457031316.0,286047000.6
1457031335.9,286046997.1
1457031355.8,286047000.0
1457031375.8,286047001.1
1457031395.7,286046999.3
1457031415.6,286046998.2
1457031435.6,286047000.1
1457031455.5,286047002.4
1457031475.5,286046999.9
1457031495.4,286047000.7
1457031515.3,286046996.5
1457031535.3,286047002.7
1457031555.2,286046999.3
1457031575.1,286046998.1
1457031595.0,286047002.0
1457031595.9,286047002.0
