#timestamp,LO_Frequency 
1457006415.6,286047002.5
1457006435.5,286047000.6
1457006455.4,286047000.3
1457006475.4,286046998.2
1457006495.3,286047004.4
1457006515.2,286046998.3
1457006535.1,286046999.3
1457006555.1,286046998.1
1457006556.0,286046998.1
1457006575.9,286047001.6
1457006595.8,286047001.0
1457006615.7,286046998.2
1457006635.7,286047002.5
1457006655.6,286047000.5
1457006675.5,286046999.7
1457006695.4,286047002.5
1457006715.4,286046998.1
1457006735.3,286047000.7
1457006755.2,286046999.2
1457006775.1,286046999.1
1457006795.1,286047000.3
1457006796.0,286047000.3
1457006815.0,286046999.2
1457006815.9,286046999.2
1457006835.8,286047000.5
1457006855.8,286047000.3
1457006875.7,286046998.5
1457006895.6,286047002.1
1457006915.5,286046999.9
1457006935.5,286047000.7
1457006955.4,286046998.1
1457006975.3,286047002.0
1457006995.2,286047000.0
1457007015.2,286047002.4
1457007035.1,286047000.4
1457007055.0,286046999.0
1457007055.9,286046999.0
1457007075.9,286047001.2
1457007095.8,286046999.0
1457007115.7,286047000.5
1457007135.6,286047000.8
1457007155.6,286046998.7
1457007175.5,286047002.2
1457007195.4,286047001.2
1457007215.3,286046999.1
1457007235.3,286046998.6
1457007255.2,286047002.4
1457007275.1,286047000.6
1457007295.0,286046998.4
1457007296.0,286046998.4
1457007315.9,286047003.5
1457007335.8,286046999.8
1457007355.7,286046999.9
1457007375.7,286047000.3
1457007395.6,286047000.4
1457007415.5,286046998.6
1457007435.4,286047001.0
1457007455.4,286046999.3
1457007475.3,286047001.1
1457007495.2,286046998.8
1457007515.1,286047000.6
1457007535.1,286046999.0
1457007536.0,286046999.0
1457007555.9,286046998.2
1457007575.8,286047002.8
1457007595.7,286046999.6
1457007615.7,286046999.2
1457007635.6,286046999.0
1457007655.5,286046999.2
1457007675.4,286047000.6
1457007695.4,286046998.5
1457007715.3,286047002.8
1457007735.2,286047000.7
1457007755.1,286046999.2
1457007775.1,286046998.1
1457007776.0,286046998.1
1457007795.9,286047002.0
1457007815.8,286047000.6
1457007835.8,286046999.8
1457007855.7,286047002.7
1457007875.6,286046999.0
1457007895.5,286046998.7
1457007915.5,286047000.5
1457007935.4,286047000.9
1457007955.3,286046998.3
1457007975.3,286047002.5
1457007995.2,286047000.7
1457008015.1,286047000.5
1457008035.1,286046999.0
1457008036.0,286046999.0
1457008055.9,286047002.8
1457008075.8,286046998.5
1457008095.8,286047002.0
1457008115.7,286047000.3
1457008135.6,286046998.6
1457008155.6,286047000.5
1457008175.5,286046998.2
1457008195.4,286047001.9
1457008215.4,286047000.4
1457008235.3,286047001.1
1457008255.2,286046998.3
1457008275.2,286047000.4
1457008295.1,286046998.8
1457008315.0,286046998.1
1457008315.9,286046998.1
1457008335.9,286047002.7
1457008355.8,286046998.5
1457008375.7,286046999.9
1457008395.6,286046998.3
1457008415.6,286047000.8
1457008435.5,286047000.5
1457008455.4,286047000.8
1457008475.3,286046999.1
1457008495.3,286047000.0
1457008515.2,286047002.6
1457008535.1,286047000.6
1457008555.0,286046998.1
1457008555.9,286046998.1
1457008575.9,286047003.1
1457008595.8,286047000.3
1457008615.7,286047000.3
1457008635.6,286047002.0
1457008655.6,286046999.3
1457008675.5,286046999.5
1457008695.4,286046998.9
1457008715.3,286047001.2
1457008735.3,286046998.8
1457008755.2,286047001.2
1457008775.1,286047000.5
1457008795.0,286047000.6
1457008796.0,286047000.6
1457008815.9,286047001.0
1457008835.8,286046999.0
1457008855.7,286047001.1
1457008875.7,286046995.4
1457008895.6,286047000.4
1457008915.5,286047000.0
1457008935.4,286047002.7
1457008955.4,286046998.6
1457008975.3,286047001.0
1457008995.2,286046998.7
1457009015.1,286047000.5
1457009035.1,286046999.9
1457009036.0,286046999.9
1457009055.9,286047002.4
1457009075.8,286046999.0
1457009095.8,286047000.9
1457009115.7,286046999.4
1457009135.6,286046996.9
1457009155.5,286047000.0
1457009175.5,286046999.9
1457009195.4,286046999.8
1457009215.3,286047001.5
1457009235.2,286047002.6
1457009255.2,286046999.1
1457009275.1,286046998.7
1457009276.0,286046998.7
1457009295.0,286047000.4
1457009295.9,286047000.4
1457009315.9,286047000.8
1457009335.8,286046998.6
1457009355.7,286047000.4
1457009375.6,286047000.1
1457009395.6,286047002.5
1457009415.5,286047000.9
1457009435.4,286046996.9
1457009455.3,286047000.5
1457009475.3,286047001.2
1457009495.2,286046998.9
1457009515.1,286047001.2
1457009535.0,286046999.0
1457009535.9,286046999.0
1457009555.9,286046999.8
1457009575.8,286047002.5
1457009595.7,286046997.1
1457009615.6,286047000.2
1457009635.6,286047000.7
1457009655.5,286046999.0
1457009675.4,286046998.1
1457009695.3,286047001.9
1457009715.3,286047002.3
1457009735.2,286046998.2
1457009755.1,286046999.7
1457009775.1,286047000.4
1457009776.0,286047000.4
1457009795.0,286047001.0
1457009795.9,286047001.0
1457009815.9,286046999.3
1457009835.8,286046998.7
1457009855.7,286047002.7
1457009875.7,286046997.2
1457009895.6,286047000.7
1457009915.5,286047000.1
1457009935.5,286047002.0
1457009955.4,286047001.1
1457009975.3,286046999.1
1457009995.3,286046998.6
