#timestamp,LO_Frequency 
1456984815.6,286047001.2
1456984835.5,286046999.2
1456984855.4,286047001.1
1456984875.4,286046998.7
1456984895.3,286046998.3
1456984915.2,286047002.1
1456984935.2,286047000.7
1456984955.1,286046998.1
1456984956.0,286046998.1
1456984975.0,286047004.1
1456984975.9,286047004.1
1456984995.9,286046993.5
1456985015.8,286046999.7
1456985035.7,286046999.7
1456985055.6,286047001.3
1456985075.6,286046999.3
1456985095.5,286047001.9
1456985115.4,286046999.4
1456985135.3,286046997.2
1456985155.3,286047000.3
1456985175.2,286047002.3
1456985195.1,286047001.2
1456985215.0,286046999.5
1456985216.0,286046999.5
1456985235.9,286046999.4
1456985255.8,286047000.4
1456985275.7,286046998.2
1456985295.7,286047002.8
1456985315.6,286047000.8
1456985335.5,286046997.4
1456985355.4,286047000.2
1456985375.4,286047000.4
1456985395.3,286047000.1
1456985415.2,286047002.4
1456985435.1,286046999.5
1456985455.1,286046998.3
1456985456.0,286046998.3
1456985475.9,286047000.1
1456985495.8,286047002.1
1456985515.8,286047002.8
1456985535.7,286046998.9
1456985555.6,286047000.7
1456985575.5,286047001.1
1456985595.5,286046998.3
1456985615.4,286047002.8
1456985635.3,286046996.6
1456985655.2,286047000.2
1456985675.2,286047001.0
1456985695.1,286046996.6
1456985696.0,286046996.6
1456985715.0,286047005.6
1456985715.9,286047005.6
1456985735.9,286046993.6
1456985755.8,286046999.9
1456985775.7,286047000.0
1456985795.6,286047000.0
1456985815.6,286047002.7
1456985835.5,286046998.7
1456985855.4,286047001.2
1456985875.3,286046999.0
1456985895.3,286047000.3
1456985915.2,286047000.4
1456985935.1,286047000.9
1456985955.0,286046998.7
1456985955.9,286046998.7
1456985975.9,286047002.8
1456985995.8,286046999.3
1456986015.7,286046999.0
1456986035.6,286047001.1
1456986055.6,286046999.0
1456986075.5,286047000.3
1456986095.4,286046998.1
1456986115.3,286047002.6
1456986135.3,286046998.5
1456986155.2,286047000.4
1456986175.1,286047000.6
1456986195.0,286046998.8
1456986196.0,286046998.8
1456986215.9,286047000.1
1456986235.8,286046999.8
1456986255.7,286047002.0
1456986275.7,286047000.8
1456986295.6,286046998.9
1456986315.5,286046998.9
1456986335.4,286047000.6
1456986355.4,286047000.3
1456986375.3,286047000.5
1456986395.3,286047000.7
1456986415.2,286046999.0
1456986435.1,286047000.2
1456986455.1,286047000.4
1456986456.0,286047000.4
1456986475.0,286046998.6
1456986475.9,286046998.6
1456986495.9,286047001.6
1456986515.8,286047000.5
1456986535.7,286047000.7
1456986555.7,286046999.3
1456986575.6,286046998.7
1456986595.6,286047000.7
1456986615.5,286046998.7
1456986635.4,286046999.9
1456986655.4,286046999.7
1456986675.3,286047002.6
1456986695.2,286046998.2
1456986715.2,286046999.7
1456986735.1,286047001.1
1456986755.0,286046998.2
1456986756.0,286046998.2
1456986775.9,286047001.6
1456986795.8,286047000.9
1456986815.8,286046998.6
1456986835.7,286047000.1
1456986855.6,286047000.2
1456986875.6,286047001.2
1456986895.5,286046999.4
1456986915.4,286046996.9
1456986935.3,286047001.0
1456986955.3,286046999.7
1456986975.2,286047002.4
1456986995.1,286046999.2
1456987015.0,286046998.7
1456987016.0,286046998.7
1456987035.9,286046999.8
1456987055.8,286046999.9
1456987075.7,286047001.2
1456987095.7,286047000.8
1456987115.6,286047000.7
1456987135.5,286046998.5
1456987155.4,286046998.8
1456987175.4,286046998.5
1456987195.3,286047000.9
1456987215.2,286046999.4
1456987235.1,286046998.2
1456987255.1,286047001.8
1456987256.0,286047001.8
1456987275.9,286046998.1
1456987295.8,286047002.6
1456987315.8,286047000.4
1456987335.7,286047001.2
1456987355.6,286046999.3
1456987375.5,286046998.3
1456987395.5,286046999.2
1456987415.4,286046998.9
1456987435.3,286046999.9
1456987455.2,286046999.9
1456987475.2,286047001.0
1456987495.1,286046999.3
1456987496.0,286046999.3
1456987515.0,286047002.8
1456987515.9,286047002.8
1456987535.9,286046995.3
1456987555.8,286046999.9
1456987575.7,286047000.5
1456987595.6,286047001.1
1456987615.6,286046998.4
1456987635.5,286047000.8
1456987655.4,286046998.1
1456987675.3,286047002.1
1456987695.3,286047000.8
1456987715.2,286047000.7
1456987735.1,286046998.5
1456987755.0,286047002.5
1456987755.9,286047002.5
1456987775.9,286046995.5
1456987795.8,286046998.5
1456987815.7,286047002.4
1456987835.6,286046999.5
1456987855.6,286046998.1
1456987875.5,286046999.7
1456987895.4,286047004.0
1456987915.3,286046998.8
1456987935.3,286046998.2
1456987955.2,286047002.2
1456987975.1,286047001.2
1456987995.0,286046997.7
1456987996.0,286046997.7
1456988015.9,286047004.0
1456988035.8,286046998.7
1456988055.7,286047000.9
1456988075.7,286047000.0
1456988095.6,286047001.0
1456988115.5,286046998.7
1456988135.4,286047000.8
1456988155.4,286046998.3
1456988175.3,286047000.6
1456988195.2,286047000.1
1456988215.2,286047000.0
1456988235.1,286046998.4
1456988255.1,286047002.8
1456988275.0,286046996.6
1456988275.9,286046996.6
1456988295.9,286047004.9
1456988315.8,286047002.2
1456988335.8,286046998.2
1456988355.7,286047001.4
1456988375.7,286047000.2
1456988395.6,286047001.6
