#timestamp,LO_Frequency,Hit,StdDev 
1691640015.0,286046998.7,N
1691640015.9,286046998.7,N
1691640035.8,286046999.4,N
1691640055.6,286046998.1,N
1691640105.5,286047000.6,E
1691640115.4,286046998.6,N
1691640135.2,286046998.6,P
1691640155.1,286046998.9,P
1691640156.0,286046998.9,Y
1691640175.8,286047001.0,P
1691640195.6,286047000.2,N
1691640215.5,286047000.3,N
1691640235.3,286046999.9,N
1691640255.2,286047000.3,N
1691640275.9,286047000.1,N
1691640295.7,286046999.9,N
1691640315.6,286046999.9,N
1691640335.4,286047002.8,Y
1691640355.3,286047000.4,P
1691640375.1,286047000.5,N
1691640376.0,286047000.5,N
1691640395.8,286047000.9,Y
1691640415.7,286047000.5,P
1691640435.5,286047000.4,P
1691640455.3,286047000.5,P
1691640475.2,286047000.3,Y
1691640495.0,286046998.2,P
1691640495.9,286046998.2,N
1691640515.8,286047000.6,N
1691640535.6,286047000.8,N
1691640555.4,286047001.2,N
1691640575.3,286047000.8,N
1691640595.1,286046998.5,N
1691640615.8,286046999.0,N
1691640635.7,286046998.1,N
1691640655.5,286047001.1,N
1691640675.4,286047000.1,N
1691640695.2,286047001.0,N
1691640715.0,286046998.1,N
1691640715.9,286046998.1,N
1691640735.8,286047000.5,N
1691640755.6,286047001.8,N
1691640775.4,286047000.4,N
1691640795.3,286047000.8,N
1691640815.1,286047001.0,N
1691640835.9,286047000.5,N
1691640855.7,286047000.0,N
1691640875.5,286047000.5,N
1691640895.4,286047000.9,N
1691640915.2,286047001.0,N
1691640935.0,286047000.8,N
1691640935.9,286047000.8,N
1691640955.8,286047000.9,N
1691640975.6,286047000.4,N
1691640995.5,286047000.3,N
1691641015.3,286047000.4,N
1691641035.1,286047000.4,N
1691641055.9,286047001.0,N
1691641075.7,286047000.5,N
1691641095.5,286047000.8,N
1691641115.4,286046998.4,N
1691641135.2,286047000.4,N
1691641155.1,286047000.4,N
1691641156.0,286047000.4,N
1691641175.8,286047002.6,N
1691641195.6,286046999.7,N
1691641215.5,286047000.1,N
1691641235.3,286047000.8,N
1691641255.1,286046998.2,N
1691641275.9,286047000.3,N
1691641295.7,286047000.5,N
1691641315.6,286047001.9,N
1691641335.4,286047001.8,N
1691641355.2,286047004.2,Y
1691641375.1,286047001.9,P
1691641376.0,286047001.9,N
1691641395.8,286047002.5,P
1691641415.7,286046998.1,N
1691641435.5,286047000.7,N
1691641455.3,286047000.6,N
1691641475.2,286046998.6,N
1691641495.9,286046998.6,N
1691641515.7,286046998.6,N
1691641535.6,286047001.2,N
1691641555.4,286047001.2,N
1691641575.2,286046998.6,N
1691641595.1,286046998.1,N
1691641596.0,286046998.1,N
1691641615.8,286046998.1,N
1691641635.7,286046998.2,N
1691641655.5,286046999.3,N
1691641675.3,286046999.3,N
1691641695.2,286046998.2,N
1691641715.0,286047000.6,N
1691641715.9,286047000.6,N
1691641735.8,286047001.0,N
1691641755.6,286046998.5,N
1691641775.4,286046998.2,N
1691641795.3,286047001.1,N
1691641815.1,286047000.8,N
1691641835.8,286047000.8,N
1691641855.7,286046998.5,N
1691641875.5,286047001.2,N
1691641895.3,286047001.0,N
1691641915.2,286046998.5,N
1691641935.0,286046998.7,N
1691641935.9,286046998.7,N
1691641955.8,286046998.4,N
1691641975.6,286046998.3,N
1691641995.4,286046998.1,N
1691642015.3,286047000.9,N
1691642035.1,286046998.5,N
1691642055.9,286047001.0,N
1691642075.7,286047000.8,N
1691642095.5,286046999.3,N
1691642115.4,286046998.2,N
1691642135.2,286047000.9,N
1691642155.0,286047000.6,N
1691642155.9,286047000.6,N
1691642175.8,286047000.3,N
1691642195.6,286046999.9,N
1691642215.5,286046998.6,N
1691642235.3,286046998.5,N
1691642255.1,286047000.7,N
1691642275.9,286047000.0,N
1691642295.7,286047001.2,N
1691642315.5,286047001.2,N
1691642335.4,286046998.1,N
1691642355.2,286047000.9,N
1691642375.0,286047000.8,N
1691642376.0,286047000.8,N
1691642395.8,286047002.4,N
1691642415.6,286046999.9,N
1691642435.5,286047000.3,N
1691642455.3,286047001.0,N
1691642475.1,286047000.2,N
1691642495.9,286047002.1,N
1691642515.7,286047002.6,N
1691642535.6,286047000.0,N
1691642555.4,286047000.6,N
1691642575.2,286047000.1,N
1691642595.1,286047000.8,N
1691642596.0,286047000.8,N
1691642615.8,286046998.6,N
1691642635.6,286047001.1,N
1691642655.5,286047001.1,N
1691642675.3,286047000.7,N
1691642695.1,286047000.8,N
1691642715.9,286047001.0,N
1691642735.7,286046998.7,N
1691642755.6,286047000.7,N
1691642775.4,286047000.9,N
1691642795.2,286046999.8,N
1691642815.1,286047001.2,N
1691642816.0,286047001.2,N
1691642835.8,286046998.4,N
1691642855.7,286047001.1,N
1691642875.5,286046998.1,N
1691642895.3,286046998.7,N
1691642915.2,286046998.1,N
1691642935.0,286047000.1,N
1691642935.9,286047000.1,N
1691642955.7,286047000.5,N
1691642975.6,286046998.2,N
1691642995.4,286047001.1,N
1691643015.3,286047001.2,N
1691643035.1,286046998.5,N
1691643036.0,286046998.5,N
1691643055.8,286046999.0,N
1691643075.7,286046998.8,N
1691643095.5,286047001.2,N
1691643115.3,286047000.9,N
1691643135.2,286047000.8,N
1691643155.0,286047000.8,N
1691643155.9,286047000.8,N
1691643175.8,286047002.3,N
1691643195.6,286047000.5,N
1691643215.4,286047000.4,N
1691643235.3,286047002.8,N
1691643255.1,286047002.4,N
1691643275.8,286047000.6,N
1691643295.7,286046998.2,N
1691643315.5,286047000.2,N
1691643335.4,286047000.2,N
1691643355.2,286047001.0,N
1691643375.0,286046998.6,N
1691643375.9,286046998.6,N
1691643395.8,286046999.0,N
1691643415.6,286047000.7,N
1691643435.4,286046999.8,N
1691643455.3,286047002.3,N
1691643475.1,286047000.7,N
1691643495.9,286047001.0,N
1691643515.7,286047001.0,N
1691643535.5,286047001.2,N
1691643555.4,286046999.3,N
1691643575.2,286046998.4,N
1691643595.1,286046998.2,N
1691643596.0,286046998.2,N
