# file name; noise; peak f.; mag.; duration
20230810170000841_ZEBRAK-R5_snap.fits;48.8378;26526.9;45.8409;0
20230810170100915_ZEBRAK-R5_snap.fits;61.8347;26481.4;71.0196;0
20230810170200990_ZEBRAK-R5_snap.fits;65.833;26478.5;42.7307;0
20230810170301065_ZEBRAK-R5_snap.fits;76.3871;26534.2;60.0485;0
20230810170401139_ZEBRAK-R5_snap.fits;44.488;26509.3;33.8321;0
20230810170501214_ZEBRAK-R5_snap.fits;64.8838;26534.2;59.1717;0
20230810170601289_ZEBRAK-R5_snap.fits;68.9333;26519.5;45.9163;0
20230810170701363_ZEBRAK-R5_snap.fits;56.845;26450.7;52.1078;0
20230810170820723_ZEBRAK-R5_met.fits;55.1116;26497.6;183.132;0.341333
20230810170801438_ZEBRAK-R5_snap.fits;60.8681;26540;54.6798;0
20230810170901513_ZEBRAK-R5_snap.fits;56.6397;26538.6;56.9493;0
20230810171001587_ZEBRAK-R5_snap.fits;43.4636;26459.5;43.1131;0
20230810171101662_ZEBRAK-R5_snap.fits;58.1394;26541.5;50.0467;0
20230810171201737_ZEBRAK-R5_snap.fits;46.7452;26519.5;41.7788;0
20230810171301811_ZEBRAK-R5_snap.fits;53.6159;26521;45.9147;0
20230810171401886_ZEBRAK-R5_snap.fits;43.1241;26521;38.4767;0
20230810171503155_ZEBRAK-R5_met.fits;49.9178;26512.2;195.582;0.341333
20230810171501961_ZEBRAK-R5_snap.fits;36.2326;26496.1;32.9306;0
20230810171602035_ZEBRAK-R5_snap.fits;45.9807;26465.3;31.0387;0
20230810171702110_ZEBRAK-R5_snap.fits;32.0065;26521;38.0731;0
20230810171802185_ZEBRAK-R5_snap.fits;35.8914;26534.2;26.585;0
20230810171931955_ZEBRAK-R5_met.fits;27.7653;26490.2;93.0036;0.170667
20230810171902259_ZEBRAK-R5_snap.fits;35.4809;26477.1;30.5298;0
20230810172002334_ZEBRAK-R5_snap.fits;37.6481;26519.5;29.2482;0
20230810172102409_ZEBRAK-R5_snap.fits;27.0072;26475.6;32.5042;0
20230810172202483_ZEBRAK-R5_snap.fits;34.0995;26458;29.3376;0
20230810172302558_ZEBRAK-R5_snap.fits;30.6743;26491.7;28.2128;0
20230810172402633_ZEBRAK-R5_snap.fits;34.3174;26502;35.0143;0
20230810172502707_ZEBRAK-R5_snap.fits;33.9989;26503.4;28.0377;0
20230810172602782_ZEBRAK-R5_snap.fits;32.0553;26528.3;25.2328;0
20230810172732382_ZEBRAK-R5_met.fits;32.6887;26531.2;75.0527;2.38933
20230810172702857_ZEBRAK-R5_snap.fits;32.3046;26460.9;26.643;0
20230810172802931_ZEBRAK-R5_snap.fits;47.6735;26450.7;39.4509;0
20230810172921779_ZEBRAK-R5_met.fits;46.4496;26478.5;120.877;0.170667
20230810172941577_ZEBRAK-R5_met.fits;40.7023;26532.7;170.555;0.341333
20230810172903006_ZEBRAK-R5_snap.fits;48.261;26519.5;32.3467;0
20230810173003081_ZEBRAK-R5_snap.fits;41.8022;26522.5;40.1686;0
20230810173103155_ZEBRAK-R5_snap.fits;43.4211;26450.7;48.1825;0
20230810173203230_ZEBRAK-R5_snap.fits;46.4754;26509.3;57.5596;0
20230810173303305_ZEBRAK-R5_snap.fits;53.1296;26465.3;41.2209;0
20230810173403379_ZEBRAK-R5_snap.fits;48.0513;26449.2;50.69;0
20230810173503454_ZEBRAK-R5_snap.fits;51.0021;26491.7;46.0872;0
20230810173603529_ZEBRAK-R5_snap.fits;58.6483;26518.1;58.8753;0
20230810173703603_ZEBRAK-R5_snap.fits;52.0839;26494.6;61.4703;0
20230810173803678_ZEBRAK-R5_snap.fits;69.0116;26544.4;65.4045;0
20230810173903753_ZEBRAK-R5_snap.fits;71.2709;26455.1;59.5953;0
20230810174020041_ZEBRAK-R5_met.fits;46.9585;26480;133.848;0.341333
20230810174003827_ZEBRAK-R5_snap.fits;46.6808;26456.5;48.9283;0
20230810174103902_ZEBRAK-R5_snap.fits;61.8675;26453.6;41.1356;0
20230810174203977_ZEBRAK-R5_snap.fits;55.4848;26521;57.0881;0
20230810174304051_ZEBRAK-R5_snap.fits;55.7245;26465.3;53.6341;0
20230810174404126_ZEBRAK-R5_snap.fits;43.809;26534.2;26.1236;0
20230810174504201_ZEBRAK-R5_snap.fits;59.6157;26522.5;44.0461;0
20230810174604275_ZEBRAK-R5_snap.fits;56.68;26545.9;51.3557;0
20230810174704350_ZEBRAK-R5_snap.fits;62.353;26499;45.2172;0
20230810174807326_ZEBRAK-R5_met.fits;66.8857;26493.2;139.029;0.170667
20230810174804425_ZEBRAK-R5_snap.fits;45.5749;26449.2;44.1936;0
20230810174904499_ZEBRAK-R5_snap.fits;44.5723;26547.4;33.0469;0
20230810175004574_ZEBRAK-R5_snap.fits;64.8489;26455.1;40.2637;0
20230810175104649_ZEBRAK-R5_snap.fits;40.8902;26526.9;59.7779;0
20230810175210526_ZEBRAK-R5_met.fits;48.346;26504.9;105.78;4.608
20230810175204723_ZEBRAK-R5_snap.fits;62.3584;26468.3;43.2188;0
20230810175304798_ZEBRAK-R5_snap.fits;39.1514;26532.7;30.3657;0
20230810175404873_ZEBRAK-R5_snap.fits;34.3859;26459.5;47.1556;0
20230810175518089_ZEBRAK-R5_met.fits;47.6846;26462.4;220.337;0.170667
20230810175504947_ZEBRAK-R5_snap.fits;44.5453;26516.6;45.4903;0
20230810175605022_ZEBRAK-R5_snap.fits;66.2148;26503.4;51.8525;0
20230810175749982_ZEBRAK-R5_met.fits;59.8589;26516.6;138.402;0.170667
20230810175705097_ZEBRAK-R5_snap.fits;54.2014;26504.9;46.6449;0
20230810175805171_ZEBRAK-R5_snap.fits;50.7262;26515.1;45.6595;0
20230810175905246_ZEBRAK-R5_snap.fits;63.4469;26506.3;51.1273;0
