# file name; noise; peak f.; mag.; duration
20230810045935241_ZEBRAK-R5_met.fits;29.7581;26497.6;64.7254;0.170667
20230810045948894_ZEBRAK-R5_met.fits;29.8742;26509.3;308.876;0.341333
20230810050007155_ZEBRAK-R5_snap.fits;31.2003;26481.4;20.616;0
20230810050107230_ZEBRAK-R5_snap.fits;29.8996;26502;25.1572;0
20230810050207305_ZEBRAK-R5_snap.fits;30.3275;26547.4;25.2812;0
20230810050358579_ZEBRAK-R5_met.fits;28.2426;26466.8;64.6072;0.341333
20230810050307379_ZEBRAK-R5_snap.fits;28.0812;26458;28.8873;0
20230810050407454_ZEBRAK-R5_snap.fits;33.4764;26459.5;25.8517;0
20230810050507529_ZEBRAK-R5_snap.fits;28.0419;26525.4;28.2357;0
20230810050607603_ZEBRAK-R5_snap.fits;26.0145;26537.1;21.3894;0
20230810050707678_ZEBRAK-R5_snap.fits;33.0069;26459.5;32.6776;0
20230810050807753_ZEBRAK-R5_snap.fits;34.6585;26507.8;32.8298;0
20230810050953225_ZEBRAK-R5_met.fits;30.4839;26503.4;73.7512;1.536
20230810050907827_ZEBRAK-R5_snap.fits;29.2576;26458;26.8535;0
20230810051007902_ZEBRAK-R5_snap.fits;32.1752;26547.4;26.733;0
20230810051107977_ZEBRAK-R5_snap.fits;29.0212;26512.2;31.1241;0
20230810051248499_ZEBRAK-R5_met.fits;30.5859;26499;93.4156;0.512
20230810051208051_ZEBRAK-R5_snap.fits;29.9947;26455.1;35.9279;0
20230810051308126_ZEBRAK-R5_snap.fits;36.8648;26488.8;27.7883;0
20230810051451379_ZEBRAK-R5_met.fits;33.3048;26523.9;96.0611;0.341333
20230810051408201_ZEBRAK-R5_snap.fits;34.708;26488.8;26.0319;0
20230810051508275_ZEBRAK-R5_snap.fits;36.7407;26494.6;26.4946;0
20230810051608350_ZEBRAK-R5_snap.fits;31.7372;26526.9;28.35;0
20230810051708425_ZEBRAK-R5_snap.fits;32.0726;26474.1;24.5451;0
20230810051818398_ZEBRAK-R5_met.fits;31.6481;26544.4;99.6539;0.170667
20230810051808499_ZEBRAK-R5_snap.fits;26.6426;26519.5;29.7508;0
20230810051908574_ZEBRAK-R5_snap.fits;34.2995;26507.8;26.9897;0
20230810052008649_ZEBRAK-R5_snap.fits;30.7565;26518.1;25.8146;0
20230810052149513_ZEBRAK-R5_met.fits;26.9831;26512.2;81.543;0.170667
20230810052152414_ZEBRAK-R5_met.fits;27.7931;26538.6;85.1741;2.38933
20230810052108723_ZEBRAK-R5_snap.fits;32.0165;26532.7;31.7221;0
20230810052208798_ZEBRAK-R5_snap.fits;31.6577;26481.4;34.7718;0
20230810052308873_ZEBRAK-R5_snap.fits;30.995;26507.8;34.802;0
20230810052408947_ZEBRAK-R5_snap.fits;42.2345;26504.9;30.3007;0
20230810052510729_ZEBRAK-R5_met.fits;39.344;26506.3;92.1579;0.682667
20230810052509022_ZEBRAK-R5_snap.fits;33.383;26509.3;35.3737;0
20230810052609097_ZEBRAK-R5_snap.fits;38.2685;26525.4;25.4217;0
20230810052709171_ZEBRAK-R5_snap.fits;38.3041;26452.1;30.9153;0
20230810052809246_ZEBRAK-R5_snap.fits;34.5329;26475.6;22.8032;0
20230810052909321_ZEBRAK-R5_snap.fits;30.6874;26474.1;31.974;0
20230810053009395_ZEBRAK-R5_snap.fits;35.3535;26531.2;28.3412;0
20230810053109470_ZEBRAK-R5_snap.fits;40.4016;26474.1;34.8957;0
20230810053209545_ZEBRAK-R5_snap.fits;31.9834;26493.2;23.0681;0
20230810053309619_ZEBRAK-R5_snap.fits;45.0373;26469.7;35.2375;0
20230810053409694_ZEBRAK-R5_snap.fits;33.1841;26516.6;34.0496;0
20230810053520009_ZEBRAK-R5_met.fits;34.985;26512.2;88.4159;0.341333
20230810053540318_ZEBRAK-R5_met.fits;30.8256;26503.4;157.525;0.170667
20230810053509769_ZEBRAK-R5_snap.fits;29.261;26503.4;34.0321;0
20230810053609843_ZEBRAK-R5_snap.fits;36.9823;26471.2;30.1026;0
20230810053709918_ZEBRAK-R5_snap.fits;32.4468;26537.1;35.5922;0
20230810053842590_ZEBRAK-R5_met.fits;28.6174;26503.4;63.2893;0.341333
20230810053809993_ZEBRAK-R5_snap.fits;38.4896;26541.5;30.1306;0
20230810053929182_ZEBRAK-R5_met.fits;27.5585;26541.5;86.7388;0.341333
20230810053910067_ZEBRAK-R5_snap.fits;32.8461;26513.7;27.971;0
20230810054010142_ZEBRAK-R5_snap.fits;34.8405;26488.8;30.4457;0
20230810054110217_ZEBRAK-R5_snap.fits;32.5965;26496.1;29.4976;0
20230810054223433_ZEBRAK-R5_met.fits;33.0051;26516.6;74.2718;0.170667
20230810054210291_ZEBRAK-R5_snap.fits;33.9364;26534.2;34.8;0
20230810054324531_ZEBRAK-R5_met.fits;31.5746;26538.6;76.8504;1.536
20230810054310366_ZEBRAK-R5_snap.fits;29.2344;26504.9;30.4855;0
20230810054410441_ZEBRAK-R5_snap.fits;31.198;26449.2;32.1278;0
20230810054510515_ZEBRAK-R5_snap.fits;32.2481;26500.5;24.9526;0
20230810054610590_ZEBRAK-R5_snap.fits;32.9277;26513.7;26.5411;0
20230810054710665_ZEBRAK-R5_snap.fits;31.8324;26496.1;29.6586;0
20230810054810739_ZEBRAK-R5_snap.fits;39.2798;26537.1;31.0411;0
20230810054910814_ZEBRAK-R5_snap.fits;34.5814;26494.6;25.8668;0
20230810055010889_ZEBRAK-R5_snap.fits;38.2921;26491.7;24.5806;0
20230810055110963_ZEBRAK-R5_snap.fits;33.0911;26468.3;27.8961;0
20230810055211038_ZEBRAK-R5_snap.fits;32.4675;26493.2;23.9519;0
20230810055354974_ZEBRAK-R5_met.fits;37.6944;26529.8;81.9399;0.341333
20230810055311113_ZEBRAK-R5_snap.fits;36.7877;26540;29.1155;0
20230810055411187_ZEBRAK-R5_snap.fits;34.6596;26471.2;42.965;0
20230810055511262_ZEBRAK-R5_snap.fits;42.2372;26482.9;28.3107;0
20230810055626185_ZEBRAK-R5_met.fits;36.203;26522.5;85.7454;0.170667
20230810055611337_ZEBRAK-R5_snap.fits;36.1641;26513.7;29.5184;0
20230810055722505_ZEBRAK-R5_met.fits;34.9332;26519.5;70.348;0.341333
20230810055711411_ZEBRAK-R5_snap.fits;37.0831;26523.9;38.9037;0
20230810055811486_ZEBRAK-R5_snap.fits;39.3291;26452.1;27.8857;0
20230810055911561_ZEBRAK-R5_met.fits;33.6612;26522.5;75.9433;0.170667
20230810055911561_ZEBRAK-R5_snap.fits;41.2613;26463.9;31.8345;0
