#timestamp,LO_Frequency,Hit,StdDev 
1691676015.5,286046997.3,N
1691676035.4,286046998.3,N
1691676055.2,286046998.1,N
1691676075.0,286047000.9,N
1691676076.0,286047000.9,N
1691676095.8,286047001.1,N
1691676115.6,286046998.1,N
1691676135.5,286046998.1,N
1691676155.3,286047001.2,N
1691676175.1,286047000.5,N
1691676195.9,286047001.0,N
1691676215.7,286046998.5,N
1691676235.6,286046998.1,N
1691676255.4,286046999.0,N
1691676275.2,286046999.1,N
1691676295.1,286046999.5,N
1691676296.0,286046999.5,N
1691676315.8,286046999.2,N
1691676335.6,286046998.7,N
1691676355.5,286046998.6,N
1691676375.3,286046998.6,N
1691676395.2,286046998.3,N
1691676415.9,286046999.4,N
1691676435.7,286046996.6,N
1691676455.6,286046998.8,N
1691676475.4,286046999.4,N
1691676495.2,286046998.8,N
1691676515.1,286046998.4,N
1691676516.0,286046998.4,N
1691676535.8,286046999.3,N
1691676555.7,286046999.6,N
1691676575.5,286046998.7,N
1691676595.3,286047000.8,N
1691676615.2,286047000.4,N
1691676635.9,286047002.7,N
1691676655.7,286047002.3,N
1691676675.6,286047000.6,N
1691676695.4,286047000.3,N
1691676715.3,286047000.9,N
1691676735.1,286047000.6,N
1691676736.0,286047000.6,N
1691676755.8,286047000.2,N
1691676775.7,286047000.7,N
1691676795.5,286046999.0,N
1691676815.3,286046998.6,N
1691676835.2,286047001.1,N
1691676855.0,286047001.1,N
1691676855.9,286047001.1,N
1691676875.8,286046998.1,N
1691676895.6,286047000.8,N
1691676915.4,286046998.1,N
1691676935.3,286046998.4,N
1691676955.1,286047000.2,N
1691676975.8,286047000.5,N
1691676995.7,286046999.7,N
1691677015.5,286047000.4,N
1691677035.4,286047000.3,N
1691677055.2,286047001.1,N
1691677075.0,286047001.2,N
1691677075.9,286047001.2,N
1691677095.8,286047001.2,N
1691677115.6,286047002.3,N
1691677135.4,286047000.1,N
1691677155.3,286047000.3,N
1691677175.1,286046998.2,N
1691677195.9,286047000.8,N
1691677215.7,286046998.3,N
1691677235.5,286046999.4,N
1691677255.4,286046998.9,N
1691677275.2,286046999.4,N
1691677295.1,286046997.2,N
1691677296.0,286046997.2,N
1691677315.8,286046999.2,N
1691677335.6,286046996.7,N
1691677355.5,286046996.7,N
1691677375.3,286046996.8,N
1691677395.1,286046996.6,N
1691677415.9,286046997.0,N
1691677435.7,286046996.8,N
1691677455.6,286046996.6,N
1691677475.4,286046998.9,N
1691677495.2,286046998.9,N
1691677515.1,286046998.2,N
1691677516.0,286046998.2,N
1691677535.8,286047000.6,N
1691677555.7,286047001.2,N
1691677575.5,286046998.4,N
1691677625.4,286047001.1,E
1691677635.3,286046999.2,N
1691677655.1,286046999.1,P
1691677675.9,286046998.6,P
1691677695.7,286046999.0,Y
1691677715.5,286047000.0,P
1691677735.4,286046999.3,N
1691677755.2,286046999.2,N
1691677775.0,286046998.8,Y
1691677775.9,286046998.8,P
1691677795.8,286046999.3,N
1691677815.6,286046999.1,P
1691677835.5,286047001.1,Y
1691677855.3,286046998.7,P
1691677875.1,286046999.3,P
1691677895.9,286046998.3,P
1691677915.7,286046999.1,N
1691677935.5,286046999.1,N
1691677955.4,286046998.5,Y
1691677975.2,286046999.9,P
1691677995.1,286047002.7,P
1691677996.0,286047002.7,N
1691678015.8,286047002.7,N
1691678035.6,286046999.9,N
1691678055.5,286047000.5,N
1691678075.3,286047000.3,N
1691678095.1,286047002.7,N
1691678115.9,286047002.4,N
1691678135.7,286047000.8,N
1691678155.6,286047000.8,N
1691678175.4,286046998.5,N
1691678195.2,286047001.2,N
1691678215.1,286047001.2,N
1691678216.0,286047001.2,N
1691678235.8,286046999.7,N
1691678255.7,286047002.5,N
1691678275.5,286047002.7,N
1691678295.3,286046999.7,N
1691678315.2,286047000.1,N
1691678335.9,286046998.1,N
1691678355.7,286047001.0,N
1691678375.6,286047000.6,N
1691678395.4,286047002.8,N
1691678415.2,286046999.8,N
1691678435.1,286047000.9,N
1691678436.0,286047000.9,N
1691678455.8,286047000.6,N
1691678475.7,286047000.0,N
1691678495.5,286047000.9,N
1691678515.3,286046998.2,N
1691678535.2,286047000.6,N
1691678555.0,286047001.5,N
1691678555.9,286047001.5,N
1691678575.8,286047002.5,N
1691678595.6,286047000.1,N
1691678615.4,286047001.9,N
1691678635.3,286047000.1,N
1691678655.1,286047000.1,N
1691678675.8,286046999.8,N
1691678695.7,286047002.6,N
1691678715.5,286047000.6,N
1691678735.3,286047000.1,N
1691678755.2,286047000.0,N
1691678775.0,286047002.8,N
1691678775.9,286047002.8,N
1691678795.8,286047002.0,N
1691678815.6,286047001.6,N
1691678835.4,286047002.6,N
1691678855.3,286047000.2,N
1691678875.1,286047002.7,N
1691678895.8,286047000.9,N
1691678915.7,286046999.7,N
1691678935.5,286047000.9,N
1691678955.4,286047000.0,N
1691678975.2,286046999.8,N
1691678995.0,286047001.5,N
1691678995.9,286047001.5,N
1691679015.8,286047002.1,N
1691679035.6,286047002.8,N
1691679055.4,286047000.5,N
1691679075.3,286046999.9,N
1691679095.1,286047000.2,N
1691679115.9,286047000.2,N
1691679135.7,286047000.5,N
1691679155.5,286047002.0,N
1691679175.4,286047002.7,N
1691679195.2,286047002.2,N
1691679215.0,286047002.5,N
1691679215.9,286047002.5,N
1691679235.8,286047002.6,N
1691679255.6,286047002.3,N
1691679275.5,286047002.4,N
1691679295.3,286047002.4,N
1691679315.1,286047002.0,N
1691679335.9,286047001.1,N
1691679355.7,286046998.1,N
1691679375.5,286046998.2,N
1691679395.4,286047002.7,N
1691679415.2,286047002.0,N
1691679435.1,286047001.4,N
1691679436.0,286047001.4,N
1691679455.8,286047002.5,N
1691679475.6,286047002.4,N
1691679495.5,286046999.8,N
1691679515.3,286047000.9,N
1691679535.1,286046998.2,N
1691679555.9,286046998.2,N
1691679575.7,286047000.4,N
1691679595.6,286047000.7,N
