# file name; noise; peak f.; mag.; duration
20230810120038515_ZEBRAK-R5_snap.fits;41.9593;26534.2;37.5499;0
20230810120138590_ZEBRAK-R5_snap.fits;41.803;26477.1;45.1327;0
20230810120238665_ZEBRAK-R5_snap.fits;40.4044;26462.4;36.3658;0
20230810120338739_ZEBRAK-R5_snap.fits;59.5096;26531.2;44.9812;0
20230810120438814_ZEBRAK-R5_snap.fits;46.4606;26516.6;42.587;0
20230810120538889_ZEBRAK-R5_snap.fits;53.0844;26540;49.7999;0
20230810120638963_ZEBRAK-R5_snap.fits;65.6629;26469.7;57.0195;0
20230810120739038_ZEBRAK-R5_snap.fits;43.1099;26509.3;30.2087;0
20230810120839113_ZEBRAK-R5_snap.fits;40.7463;26545.9;29.1008;0
20230810120939187_ZEBRAK-R5_snap.fits;32.9331;26522.5;30.9401;0
20230810121039262_ZEBRAK-R5_snap.fits;32.4855;26513.7;31.339;0
20230810121139337_ZEBRAK-R5_snap.fits;33.7623;26491.7;35.0691;0
20230810121239411_ZEBRAK-R5_snap.fits;39.8584;26455.1;29.5646;0
20230810121345630_ZEBRAK-R5_met.fits;33.143;26544.4;68.4212;0.170667
20230810121339486_ZEBRAK-R5_snap.fits;43.4763;26544.4;39.2812;0
20230810121517449_ZEBRAK-R5_met.fits;45.0307;26499;153.31;0.512
20230810121439561_ZEBRAK-R5_snap.fits;44.3791;26475.6;45.1416;0
20230810121539635_ZEBRAK-R5_snap.fits;33.3208;26482.9;29.0386;0
20230810121639710_ZEBRAK-R5_snap.fits;31.7104;26459.5;29.3554;0
20230810121801630_ZEBRAK-R5_met.fits;29.444;26482.9;86.1275;0.170667
20230810121821086_ZEBRAK-R5_met.fits;32.0596;26499;75.3792;0.341333
20230810121739785_ZEBRAK-R5_snap.fits;47.6761;26545.9;28.4903;0
20230810121839859_ZEBRAK-R5_snap.fits;36.3238;26459.5;32.5273;0
20230810121939934_ZEBRAK-R5_snap.fits;43.1866;26516.6;33.5835;0
20230810122040009_ZEBRAK-R5_snap.fits;35.6711;26490.2;26.5238;0
20230810122234526_ZEBRAK-R5_met.fits;31.788;26502;130.334;0.341333
20230810122140083_ZEBRAK-R5_snap.fits;33.3614;26459.5;29.7889;0
20230810122240158_ZEBRAK-R5_snap.fits;36.2476;26490.2;29.3397;0
20230810122340233_ZEBRAK-R5_snap.fits;50.6236;26518.1;31.2331;0
20230810122440307_ZEBRAK-R5_snap.fits;36.2138;26487.3;34.3849;0
20230810122540382_ZEBRAK-R5_snap.fits;40.1085;26547.4;24.8967;0
20230810122640457_ZEBRAK-R5_snap.fits;38.0359;26480;36.7257;0
20230810122740531_ZEBRAK-R5_snap.fits;38.6376;26462.4;31.4264;0
20230810122840606_ZEBRAK-R5_snap.fits;41.2766;26528.3;37.7057;0
20230810122940681_ZEBRAK-R5_snap.fits;44.8556;26472.7;41.7351;0
20230810123040755_ZEBRAK-R5_snap.fits;35.6927;26547.4;40.9353;0
20230810123221449_ZEBRAK-R5_met.fits;35.0862;26515.1;95.4955;0.170667
20230810123140830_ZEBRAK-R5_snap.fits;46.7532;26538.6;49.3733;0
20230810123240905_ZEBRAK-R5_snap.fits;41.8738;26519.5;34.6329;0
20230810123340979_ZEBRAK-R5_snap.fits;44.2038;26459.5;37.7259;0
20230810123441054_ZEBRAK-R5_snap.fits;37.8501;26472.7;32.0574;0
20230810123541129_ZEBRAK-R5_snap.fits;33.6308;26466.8;41.436;0
20230810123641203_ZEBRAK-R5_snap.fits;43.3009;26485.8;51.3592;0
20230810123741278_ZEBRAK-R5_snap.fits;43.8688;26543;38.1503;0
20230810123854835_ZEBRAK-R5_met.fits;44.0392;26487.3;150.207;0.170667
20230810123841353_ZEBRAK-R5_snap.fits;38.6607;26491.7;27.1348;0
20230810124015902_ZEBRAK-R5_met.fits;35.8684;26532.7;75.0523;0.170667
20230810123941427_ZEBRAK-R5_snap.fits;38.6007;26515.1;40.5414;0
20230810124041502_ZEBRAK-R5_snap.fits;42.1329;26538.6;36.8013;0
20230810124141577_ZEBRAK-R5_snap.fits;38.1656;26469.7;33.0678;0
20230810124241651_ZEBRAK-R5_snap.fits;39.257;26534.2;26.5814;0
20230810124341726_ZEBRAK-R5_snap.fits;32.7941;26491.7;31.2846;0
20230810124441801_ZEBRAK-R5_snap.fits;36.0564;26481.4;28.3711;0
20230810124541875_ZEBRAK-R5_snap.fits;29.4674;26458;28.8099;0
20230810124641950_ZEBRAK-R5_snap.fits;34.018;26537.1;28.8113;0
20230810124742025_ZEBRAK-R5_snap.fits;28.2307;26512.2;33.1564;0
20230810124842099_ZEBRAK-R5_snap.fits;27.1366;26459.5;33.4281;0
20230810124942174_ZEBRAK-R5_snap.fits;34.1709;26485.8;38.5705;0
20230810125042249_ZEBRAK-R5_snap.fits;30.4639;26535.6;30.3645;0
20230810125142323_ZEBRAK-R5_snap.fits;34.2032;26547.4;31.0186;0
20230810125242398_ZEBRAK-R5_snap.fits;27.5385;26503.4;30.6165;0
20230810125342473_ZEBRAK-R5_snap.fits;35.564;26480;30.5242;0
20230810125442547_ZEBRAK-R5_snap.fits;31.1326;26541.5;34.0452;0
20230810125542622_ZEBRAK-R5_snap.fits;39.7999;26540;37.4694;0
20230810125642697_ZEBRAK-R5_snap.fits;31.335;26519.5;32.477;0
20230810125808542_ZEBRAK-R5_met.fits;42.3661;26485.8;119.893;0.170667
20230810125742771_ZEBRAK-R5_snap.fits;35.8543;26459.5;39.8465;0
20230810125842846_ZEBRAK-R5_snap.fits;39.5977;26478.5;31.6181;0
20230810125942921_ZEBRAK-R5_snap.fits;42.5597;26538.6;30.7924;0
