# file name; noise; peak f.; mag.; duration
20220703090113716_HFN-R2_met.fits;7.01024;26544.4;23.6246;1.19467
20220703090055966_HFN-R2_snap.fits;7.55527;26545.9;5.79878;0
20220703090211913_HFN-R2_met.fits;6.9076;26500.5;14.3847;0.170667
20220703090227785_HFN-R2_met.fits;7.41455;26496.1;16.8559;2.38933
20220703090156041_HFN-R2_snap.fits;5.98368;26456.5;7.02684;0
20220703090324617_HFN-R2_met.fits;6.44094;26504.9;24.2325;0.170667
20220703090329908_HFN-R2_met.fits;7.52235;26488.8;18.9753;0.341333
20220703090256116_HFN-R2_snap.fits;5.79907;26500.5;8.30632;0
20220703090400969_HFN-R2_met.fits;6.91935;26496.1;31.7398;0.170667
20220703090406430_HFN-R2_met.fits;7.1192;26484.4;19.9757;0.170667
20220703090356190_HFN-R2_snap.fits;7.83758;26544.4;5.44033;0
20220703090514697_HFN-R2_met.fits;6.91707;26468.3;22.3854;0.170667
20220703090540297_HFN-R2_met.fits;7.26121;26510.7;35.1385;0.512
20220703090548318_HFN-R2_met.fits;7.05578;26515.1;17.1518;0.170667
20220703090552244_HFN-R2_met.fits;7.21917;26487.3;17.8633;0.170667
20220703090456265_HFN-R2_snap.fits;6.9581;26534.2;6.32539;0
20220703090556852_HFN-R2_met.fits;7.91512;26468.3;38.9839;0.341333
20220703090600265_HFN-R2_met.fits;6.81178;26500.5;15.2532;0.170667
20220703090609993_HFN-R2_met.fits;6.84331;26512.2;17.4417;0.170667
20220703090556340_HFN-R2_snap.fits;6.56932;26519.5;6.69055;0
20220703090655049_HFN-R2_met.fits;7.44595;26488.8;15.1553;0.170667
20220703090706484_HFN-R2_met.fits;7.98864;26512.2;43.8098;0.341333
20220703090656414_HFN-R2_snap.fits;6.13104;26521;5.89093;0
20220703090756489_HFN-R2_snap.fits;6.59198;26449.2;6.64577;0
20220703090902878_HFN-R2_met.fits;6.94581;26488.8;17.4765;0.341333
20220703090856564_HFN-R2_snap.fits;7.96656;26490.2;8.17553;0
20220703090956638_HFN-R2_snap.fits;6.16487;26455.1;5.85036;0
20220703091109172_HFN-R2_met.fits;7.1548;26507.8;21.9449;0.341333
20220703091056713_HFN-R2_snap.fits;6.83132;26488.8;7.27997;0
20220703091220681_HFN-R2_met.fits;6.10754;26488.8;13.5273;0.170667
20220703091156788_HFN-R2_snap.fits;6.3049;26480;6.72469;0
20220703091319049_HFN-R2_met.fits;6.11973;26480;23.1575;0.341333
20220703091256862_HFN-R2_snap.fits;6.4035;26528.3;5.3272;0
20220703091356937_HFN-R2_snap.fits;7.73998;26503.4;5.78805;0
20220703091459060_HFN-R2_met.fits;6.63538;26502;14.2003;0.170667
20220703091540702_HFN-R2_met.fits;7.39221;26494.6;15.0925;0.853333
20220703091457012_HFN-R2_snap.fits;9.32928;26507.8;5.92634;0
20220703091625758_HFN-R2_met.fits;8.49244;26500.5;39.5538;0.682667
20220703091646580_HFN-R2_met.fits;7.01629;26490.2;16.5441;0.170667
20220703091557086_HFN-R2_snap.fits;7.76312;26460.9;5.8346;0
20220703091658014_HFN-R2_met.fits;7.22758;26500.5;16.9348;0.341333
20220703091736073_HFN-R2_met.fits;9.28031;26509.3;24.8468;0.170667
20220703091657161_HFN-R2_snap.fits;8.36005;26500.5;6.72832;0
20220703091817716_HFN-R2_met.fits;7.09967;26503.4;33.7168;0.512
20220703091826249_HFN-R2_met.fits;7.24006;26502;14.5851;0.170667
20220703091757236_HFN-R2_snap.fits;6.2168;26497.6;7.82346;0
20220703091859017_HFN-R2_met.fits;7.05493;26502;30.985;0.682667
20220703091901748_HFN-R2_met.fits;8.85014;26503.4;20.8744;0.341333
20220703091948169_HFN-R2_met.fits;8.6366;26500.5;22.6317;0.341333
20220703091857310_HFN-R2_snap.fits;7.73351;26522.5;5.84646;0
20220703091955849_HFN-R2_met.fits;8.20793;26488.8;30.6207;0.341333
20220703092038004_HFN-R2_met.fits;7.26418;26504.9;16.1989;0.341333
20220703091957385_HFN-R2_snap.fits;7.37727;26496.1;5.36968;0
20220703092057460_HFN-R2_snap.fits;7.09446;26522.5;7.41197;0
20220703092157534_HFN-R2_snap.fits;7.47049;26510.7;4.80513;0
20220703092257609_HFN-R2_snap.fits;6.45079;26466.8;6.34126;0
20220703092405364_HFN-R2_met.fits;7.22661;26507.8;25.6346;0.170667
20220703092445470_HFN-R2_met.fits;6.79034;26518.1;15.3813;0.170667
20220703092357684_HFN-R2_snap.fits;6.57695;26497.6;5.52445;0
20220703092456393_HFN-R2_met.fits;7.08242;26485.8;19.0444;0.170667
20220703092519604_HFN-R2_met.fits;7.38458;26475.6;17.8546;0.341333
20220703092457758_HFN-R2_snap.fits;6.08241;26471.2;6.85096;0
20220703092557833_HFN-R2_snap.fits;6.15298;26481.4;5.90959;0
20220703092715828_HFN-R2_met.fits;7.40846;26502;26.4657;0.341333
20220703092753545_HFN-R2_met.fits;7.75037;26509.3;18.2335;0.170667
20220703092657908_HFN-R2_snap.fits;7.19237;26462.4;5.70264;0
20220703092833481_HFN-R2_met.fits;7.58848;26504.9;17.4547;0.170667
20220703092757982_HFN-R2_snap.fits;6.08008;26540;5.65173;0
20220703092858057_HFN-R2_snap.fits;7.08029;26496.1;6.38455;0
20220703093019977_HFN-R2_met.fits;5.95736;26493.2;78.0788;0.512
20220703092958132_HFN-R2_snap.fits;6.74204;26485.8;5.7547;0
20220703093114078_HFN-R2_met.fits;7.59306;26522.5;57.4664;0.341333
20220703093155550_HFN-R2_met.fits;6.28113;26510.7;12.9574;0.170667
20220703093058206_HFN-R2_snap.fits;9.1676;26484.4;8.36316;0
20220703093229342_HFN-R2_met.fits;7.03466;26490.2;26.6891;0.341333
20220703093158281_HFN-R2_snap.fits;7.7412;26480;6.07094;0
20220703093349726_HFN-R2_met.fits;7.37402;26484.4;24.3005;0.512
20220703093258356_HFN-R2_snap.fits;9.44216;26521;5.88896;0
20220703093406622_HFN-R2_met.fits;6.9742;26478.5;18.0042;0.170667
20220703093429321_HFN-R2_met.fits;6.80463;26509.3;28.7152;0.341333
20220703093358430_HFN-R2_snap.fits;7.85427;26519.5;5.08248;0
20220703093548681_HFN-R2_met.fits;7.8642;26502;15.9325;0.170667
20220703093554313_HFN-R2_met.fits;7.22562;26484.4;27.2573;0.341333
20220703093458505_HFN-R2_snap.fits;7.04897;26484.4;6.25059;0
20220703093622132_HFN-R2_met.fits;8.18027;26487.3;49.4037;0.512
20220703093637150_HFN-R2_met.fits;7.23486;26506.3;16.0114;1.19467
20220703093558580_HFN-R2_snap.fits;7.90211;26529.8;5.53912;0
20220703093723913_HFN-R2_met.fits;6.90593;26507.8;20.8615;0.170667
20220703093731252_HFN-R2_met.fits;5.8726;26515.1;18.5319;0.170667
20220703093658654_HFN-R2_snap.fits;6.99093;26503.4;5.20876;0
20220703093758729_HFN-R2_snap.fits;7.59084;26455.1;6.99559;0
20220703093900510_HFN-R2_met.fits;8.57091;26490.2;19.0062;0.170667
20220703093858804_HFN-R2_snap.fits;6.76136;26522.5;5.87879;0
20220703094023625_HFN-R2_met.fits;7.27434;26504.9;44.3865;0.341333
20220703093958878_HFN-R2_snap.fits;8.67311;26540;7.91101;0
20220703094118238_HFN-R2_met.fits;8.4153;26485.8;28.291;0.170667
20220703094126089_HFN-R2_met.fits;6.67961;26460.9;16.2712;0.170667
20220703094058953_HFN-R2_snap.fits;8.524;26462.4;7.64236;0
20220703094159028_HFN-R2_snap.fits;6.68455;26460.9;5.7692;0
20220703094331188_HFN-R2_met.fits;6.25855;26490.2;23.4462;0.170667
20220703094259102_HFN-R2_snap.fits;6.55705;26487.3;7.23231;0
20220703094407881_HFN-R2_met.fits;5.88862;26504.9;12.7589;0.170667
20220703094412148_HFN-R2_met.fits;7.11796;26493.2;16.402;0.341333
20220703094359177_HFN-R2_snap.fits;7.1854;26519.5;7.37689;0
20220703094549257_HFN-R2_met.fits;6.82379;26503.4;14.8579;0.170667
20220703094459252_HFN-R2_snap.fits;7.19301;26547.4;8.56499;0
20220703094622025_HFN-R2_met.fits;8.30338;26490.2;19.3549;0.170667
20220703094640628_HFN-R2_met.fits;7.03239;26497.6;18.6101;0.170667
20220703094559326_HFN-R2_snap.fits;6.74894;26490.2;6.59938;0
20220703094753502_HFN-R2_met.fits;7.48056;26477.1;15.0716;0.170667
20220703094659401_HFN-R2_snap.fits;7.57787;26496.1;10.5606;0
20220703094804254_HFN-R2_met.fits;6.97072;26491.7;19.401;0.170667
20220703094850334_HFN-R2_met.fits;7.78913;26500.5;18.2281;0.170667
20220703094759476_HFN-R2_snap.fits;7.67638;26506.3;6.8073;0
20220703094916958_HFN-R2_met.fits;8.22762;26494.6;23.3943;0.341333
20220703094944265_HFN-R2_met.fits;7.2254;26497.6;27.1213;0.341333
20220703094859550_HFN-R2_snap.fits;5.50647;26534.2;6.3169;0
20220703095019934_HFN-R2_met.fits;6.25827;26500.5;12.6328;0.341333
20220703095037001_HFN-R2_met.fits;6.08075;26474.1;14.1503;0.170667
20220703094959625_HFN-R2_snap.fits;6.90826;26547.4;7.67773;0
20220703095129566_HFN-R2_met.fits;6.42348;26504.9;23.9426;0.170667
20220703095134345_HFN-R2_met.fits;6.17371;26503.4;12.8508;0.170667
20220703095059700_HFN-R2_snap.fits;6.59192;26460.9;6.66535;0
20220703095204382_HFN-R2_met.fits;5.94602;26497.6;25.0034;0.170667
20220703095207625_HFN-R2_met.fits;6.76234;26503.4;13.5744;0.170667
20220703095159774_HFN-R2_snap.fits;5.66618;26459.5;5.14779;0
20220703095304798_HFN-R2_met.fits;6.59413;26494.6;13.1957;0.170667
20220703095259849_HFN-R2_snap.fits;6.61045;26468.3;4.7384;0
20220703095402484_HFN-R2_met.fits;6.3091;26502;17.6647;0.170667
20220703095427913_HFN-R2_met.fits;6.303;26494.6;13.5493;7.33867
20220703095447198_HFN-R2_met.fits;15.2515;26512.2;36.0879;0.170667
20220703095455049_HFN-R2_met.fits;7.01345;26513.7;16.7476;0.341333
20220703095359924_HFN-R2_snap.fits;7.10702;26516.6;6.05345;0
20220703095549321_HFN-R2_met.fits;5.60021;26480;20.2706;0.341333
20220703095557001_HFN-R2_met.fits;6.88715;26471.2;14.0139;0.341333
20220703095459998_HFN-R2_snap.fits;8.20603;26491.7;6.02689;0
20220703095602292_HFN-R2_met.fits;9.12657;26494.6;18.5035;0.170667
20220703095600073_HFN-R2_snap.fits;5.92362;26544.4;4.5792;0
20220703095707316_HFN-R2_met.fits;6.85914;26499;80.061;0.512
20220703095700148_HFN-R2_snap.fits;7.40058;26496.1;4.4917;0
20220703095837428_HFN-R2_met.fits;6.4043;26504.9;17.4096;0.341333
20220703095800222_HFN-R2_snap.fits;6.49391;26480;5.72546;0
20220703095900297_HFN-R2_snap.fits;5.6571;26485.8;4.85699;0
