#timestamp,LO_Frequency,Hit,StdDev 
1656828015.1,286046998.1,N
1656828035.8,286047000.7,N
1656828055.7,286046996.1,N
1656828075.5,286046992.1,Y
1656828095.4,286046996.4,P
1656828115.2,286046994.2,P
1656828135.0,286046994.7,N
1656828135.9,286046994.7,Y
1656828155.8,286046997.9,P
1656828175.6,286046995.0,P
1656828195.5,286046995.9,P
1656828215.3,286046994.4,Y
1656828235.1,286046997.7,P
1656828255.9,286046996.6,P
1656828275.7,286046997.7,P
1656828295.5,286046999.0,N
1656828315.4,286046996.8,Y
1656828335.2,286046998.8,P
1656828355.1,286046996.8,P
1656828356.0,286046996.8,P
1656828375.8,286041774.3,Y
1656828395.6,286046998.4,P
1656828415.5,286046998.8,N
1656828435.3,286046999.2,N
1656828455.2,286046998.9,N
1656828475.9,286046999.4,N
1656828495.7,286046997.8,Y
1656828515.6,286046999.2,P
1656828565.4,286046994.9,E
1656828575.4,286046998.1,N
1656828595.2,286047003.5,P
1656828615.0,286047003.8,N
1656828615.9,286047003.8,N
1656828635.8,286047004.2,N
1656828655.6,286047005.6,N
1656828675.5,286047003.9,N
1656828695.3,286047005.9,N
1656828715.1,286047005.4,N
1656828735.9,286047005.4,N
1656828755.7,286047005.0,N
1656828775.5,286047006.6,Y
1656828795.4,286047002.0,P
1656828815.2,286047004.3,P
1656828835.1,286047002.0,N
1656828836.0,286047002.0,N
1656828855.8,286047004.0,Y
1656828875.6,286046999.5,P
1656828895.5,286046998.3,N
1656828915.3,286047000.7,N
1656828935.1,286047004.4,N
1656828955.9,286047002.0,N
1656828975.7,286046998.4,N
1656828995.6,286046997.2,N
1656829015.4,286046997.2,N
1656829035.2,286046997.3,N
1656829055.1,286046997.2,N
1656829056.0,286046997.2,N
1656829075.8,286046997.0,N
1656829095.7,286046997.9,N
1656829115.5,286047001.2,N
1656829135.3,286046999.8,N
1656829155.2,286047004.2,N
1656829175.0,286047000.1,N
1656829175.9,286047000.1,N
1656829195.7,286047000.5,N
1656829215.6,286047000.4,N
1656829235.4,286047000.5,N
1656829255.3,286046998.5,N
1656829275.1,286046998.2,N
1656829276.0,286046998.2,N
1656829295.8,286046998.9,N
1656829315.7,286046998.7,N
1656829335.5,286046998.4,N
1656829355.4,286046997.3,N
1656829375.2,286046995.3,N
1656829395.0,286046994.9,N
1656829395.9,286046994.9,N
1656829415.8,286046999.4,N
1656829435.6,286046997.3,N
1656829455.4,286046997.5,N
1656829475.3,286047001.1,N
1656829495.1,286046998.5,N
1656829515.9,286046998.1,N
1656829535.7,286046996.7,N
1656829555.5,286046997.7,N
1656829575.4,286046996.9,N
1656829595.2,286046999.6,N
1656829615.0,286046996.7,N
1656829615.9,286046996.7,N
1656829635.8,286046998.9,N
1656829655.6,286046998.9,N
1656829675.5,286046999.0,N
1656829695.3,286047000.6,N
1656829715.1,286047001.8,N
1656829735.9,286046999.8,N
1656829755.7,286046998.3,N
1656829775.5,286047002.4,N
1656829795.4,286047000.5,N
1656829815.2,286046998.6,N
1656829835.1,286046997.0,N
1656829836.0,286046997.0,N
1656829855.8,286046997.9,N
1656829875.6,286046996.4,N
1656829895.5,286046998.0,N
1656829915.3,286046997.5,N
1656829935.1,286046994.9,N
1656829955.9,286046993.9,Y
1656829975.7,286046994.1,P
1656829995.6,286046996.0,N
1656830015.4,286046998.9,N
1656830035.2,286046997.2,N
1656830055.1,286046998.7,N
1656830056.0,286046998.7,N
1656830075.8,286046998.4,N
1656830095.7,286046999.5,N
1656830115.5,286046998.4,N
1656830135.3,286046998.8,N
1656830155.2,286046998.4,N
1656830175.0,286046996.9,N
1656830175.9,286046996.9,N
1656830195.8,286046997.7,N
1656830215.6,286046995.3,Y
1656830235.4,286046997.0,P
1656830255.3,286046997.2,P
1656830275.1,286047001.1,P
1656830295.9,286047000.0,N
1656830315.7,286047002.1,N
1656830335.5,286047001.5,N
1656830355.4,286047003.6,N
1656830375.2,286047003.0,N
1656830395.0,286047002.9,N
1656830395.9,286047002.9,N
1656830415.8,286047003.0,N
1656830435.6,286047004.6,N
1656830455.5,286047003.0,N
1656830475.3,286047003.6,N
1656830495.1,286047003.5,N
1656830515.9,286047001.4,N
1656830535.7,286047002.9,N
1656830555.5,286047001.8,N
1656830575.4,286047002.2,N
1656830595.2,286047004.4,N
1656830615.1,286047003.7,N
1656830616.0,286047003.7,N
1656830635.8,286047001.6,N
1656830655.6,286047001.3,N
1656830675.5,286047003.6,N
1656830695.3,286047006.0,N
1656830715.2,286047003.2,N
1656830735.9,286047003.9,N
1656830755.7,286046999.7,N
1656830775.6,286047002.2,N
1656830795.4,286047004.4,N
1656830815.2,286046999.8,N
1656830835.1,286046999.3,N
1656830836.0,286046999.3,N
1656830855.8,286046997.6,N
1656830875.7,286047000.5,N
1656830895.5,286046999.0,N
1656830915.3,286047002.1,N
1656830935.2,286046998.2,N
1656830955.0,286047002.3,N
1656830955.9,286047002.3,N
1656830975.8,286047004.3,N
1656830995.6,286047003.6,N
1656831015.4,286047004.4,N
1656831035.3,286047004.3,N
1656831055.1,286047003.4,N
1656831075.8,286047003.7,N
1656831095.7,286047003.9,N
1656831115.5,286047002.3,N
1656831135.4,286047000.7,N
1656831155.2,286047000.6,N
1656831175.0,286046999.7,N
1656831175.9,286046999.7,N
1656831195.8,286047000.8,N
1656831215.6,286046998.1,N
1656831235.4,286047002.5,N
1656831255.3,286047003.8,N
1656831275.1,286047000.5,N
1656831295.9,286047004.4,N
1656831315.7,286047004.3,N
1656831335.5,286047002.4,N
1656831355.4,286047001.5,N
1656831375.2,286047001.4,N
1656831395.0,286046999.9,N
1656831395.9,286046999.9,N
1656831415.8,286047001.9,N
1656831435.6,286047002.5,N
1656831455.5,286047002.4,N
1656831475.3,286047004.2,N
1656831495.1,286047001.6,N
1656831515.9,286047001.1,N
1656831535.7,286046998.1,N
1656831555.5,286047000.4,N
1656831575.4,286046998.7,N
1656831595.2,286047001.8,N
