# file name; noise; peak f.; mag.; duration
20230301125836166_OBSUPICE-R6_met.fits;14.338;26504.9;39.0512;0.512
20230301130013788_OBSUPICE-R6_met.fits;13.8425;26496.1;31.5394;0.341333
20230301130055942_OBSUPICE-R6_snap.fits;16.2367;26491.7;11.2917;0
20230301130232369_OBSUPICE-R6_met.fits;17.0413;26493.2;71.0902;0.341333
20230301130156017_OBSUPICE-R6_snap.fits;20.6768;26519.5;12.5848;0
20230301130326470_OBSUPICE-R6_met.fits;15.3561;26482.9;37.398;0.170667
20230301130256092_OBSUPICE-R6_snap.fits;21.5996;26453.6;20.2214;0
20230301130356337_OBSUPICE-R6_met.fits;20.6713;26500.5;96.144;0.512
20230301130445148_OBSUPICE-R6_met.fits;14.0828;26491.7;34.4306;0.170667
20230301130356166_OBSUPICE-R6_snap.fits;14.8445;26491.7;13.259;0
20230301130456241_OBSUPICE-R6_snap.fits;15.8744;26493.2;12.4735;0
20230301130553926_OBSUPICE-R6_met.fits;16.1196;26510.7;40.7924;0.170667
20230301130556316_OBSUPICE-R6_snap.fits;16.8133;26455.1;11.561;0
20230301130656390_OBSUPICE-R6_snap.fits;16.8058;26534.2;14.1376;0
20230301130756465_OBSUPICE-R6_snap.fits;17.0114;26507.8;15.0176;0
20230301130856540_OBSUPICE-R6_snap.fits;18.263;26540;17.6825;0
20230301130956614_OBSUPICE-R6_snap.fits;19.0736;26545.9;13.1321;0
20230301131056689_OBSUPICE-R6_snap.fits;14.627;26519.5;12.2648;0
20230301131156764_OBSUPICE-R6_snap.fits;15.0562;26497.6;11.9579;0
20230301131256838_OBSUPICE-R6_snap.fits;14.3941;26534.2;14.7475;0
20230301131356913_OBSUPICE-R6_snap.fits;16.6727;26453.6;13.3134;0
20230301131456988_OBSUPICE-R6_snap.fits;17.2836;26521;14.4911;0
20230301131557062_OBSUPICE-R6_snap.fits;16.4207;26504.9;14.5949;0
20230301131717446_OBSUPICE-R6_met.fits;15.6571;26494.6;45.0112;0.341333
20230301131657137_OBSUPICE-R6_snap.fits;18.4104;26512.2;14.8022;0
20230301131822129_OBSUPICE-R6_met.fits;15.5589;26500.5;45.7289;0.170667
20230301131757212_OBSUPICE-R6_snap.fits;16.625;26499;13.1506;0
20230301131857286_OBSUPICE-R6_snap.fits;13.2208;26459.5;11.3138;0
20230301131957361_OBSUPICE-R6_snap.fits;17.3256;26528.3;16.9585;0
20230301132057436_OBSUPICE-R6_snap.fits;16.4722;26460.9;14.2189;0
20230301132157510_OBSUPICE-R6_snap.fits;17.4716;26518.1;14.7857;0
20230301132257585_OBSUPICE-R6_snap.fits;15.965;26488.8;17.6998;0
20230301132354758_OBSUPICE-R6_met.fits;15.7566;26499;35.9159;0.682667
20230301132358001_OBSUPICE-R6_met.fits;16.3697;26488.8;37.4027;0.341333
20230301132437425_OBSUPICE-R6_met.fits;17.009;26490.2;60.8313;0.170667
20230301132357660_OBSUPICE-R6_snap.fits;18.1783;26458;14.9448;0
20230301132511388_OBSUPICE-R6_met.fits;15.0005;26504.9;46.916;0.341333
20230301132457734_OBSUPICE-R6_snap.fits;14.7122;26459.5;11.861;0
20230301132619313_OBSUPICE-R6_met.fits;14.4877;26487.3;126.05;0.512
20230301132557809_OBSUPICE-R6_snap.fits;13.1327;26507.8;13.0633;0
20230301132728092_OBSUPICE-R6_met.fits;17.524;26502;114.82;0.512
20230301132657884_OBSUPICE-R6_snap.fits;16.1875;26545.9;11.8955;0
20230301132829702_OBSUPICE-R6_met.fits;13.4221;26509.3;31.4458;0.170667
20230301132757958_OBSUPICE-R6_snap.fits;17.9014;26506.3;14.7894;0
20230301132858033_OBSUPICE-R6_snap.fits;13.3925;26523.9;12.9225;0
20230301132958108_OBSUPICE-R6_snap.fits;14.7093;26496.1;13.3569;0
20230301133058182_OBSUPICE-R6_snap.fits;13.7494;26545.9;16.5785;0
20230301133158257_OBSUPICE-R6_snap.fits;19.767;26521;16.3669;0
20230301133336049_OBSUPICE-R6_met.fits;15.008;26494.6;34.3574;0.170667
20230301133258332_OBSUPICE-R6_snap.fits;13.2219;26518.1;13.3217;0
20230301133358406_OBSUPICE-R6_snap.fits;17.3654;26503.4;16.4695;0
20230301133458481_OBSUPICE-R6_snap.fits;16.7147;26485.8;13.0968;0
20230301133559921_OBSUPICE-R6_met.fits;17.2998;26493.2;54.0729;0.170667
20230301133558556_OBSUPICE-R6_snap.fits;17.6138;26462.4;11.1311;0
20230301133658630_OBSUPICE-R6_snap.fits;18.2761;26485.8;13.0494;0
20230301133758705_OBSUPICE-R6_snap.fits;15.071;26525.4;16.2543;0
20230301133858780_OBSUPICE-R6_snap.fits;14.9746;26535.6;15.4818;0
20230301133958854_OBSUPICE-R6_snap.fits;14.2027;26522.5;12.7286;0
20230301134058929_OBSUPICE-R6_snap.fits;14.8123;26488.8;12.2318;0
20230301134157809_OBSUPICE-R6_met.fits;15.1168;26499;32.113;0.170667
20230301134159004_OBSUPICE-R6_snap.fits;16.2179;26468.3;10.4775;0
20230301134259078_OBSUPICE-R6_snap.fits;14.8604;26534.2;12.2146;0
20230301134446598_OBSUPICE-R6_met.fits;14.9763;26507.8;67.9654;0.341333
20230301134359153_OBSUPICE-R6_snap.fits;15.0453;26537.1;18.3071;0
20230301134459228_OBSUPICE-R6_snap.fits;15.929;26510.7;15.216;0
20230301134614321_OBSUPICE-R6_met.fits;17.2639;26531.2;48.1851;0.170667
20230301134559302_OBSUPICE-R6_snap.fits;14.3909;26504.9;16.4541;0
20230301134659377_OBSUPICE-R6_snap.fits;20.5571;26468.3;15.3082;0
20230301134810033_OBSUPICE-R6_met.fits;15.6296;26496.1;33.7877;0.170667
20230301134848262_OBSUPICE-R6_met.fits;16.528;26509.3;44.8841;0.170667
20230301134855942_OBSUPICE-R6_met.fits;17.6029;26502;35.9487;0.170667
20230301134759452_OBSUPICE-R6_snap.fits;19.7619;26487.3;12.4282;0
20230301134859526_OBSUPICE-R6_snap.fits;15.4827;26540;12.8002;0
20230301135037318_OBSUPICE-R6_met.fits;15.5429;26503.4;43.6259;0.341333
20230301134959601_OBSUPICE-R6_snap.fits;15.6676;26535.6;10.851;0
20230301135122716_OBSUPICE-R6_met.fits;18.3646;26504.9;40.6647;0.170667
20230301135059676_OBSUPICE-R6_snap.fits;17.0839;26522.5;13.2443;0
20230301135237809_OBSUPICE-R6_met.fits;14.2595;26500.5;61.4987;0.341333
20230301135159750_OBSUPICE-R6_snap.fits;16.3416;26462.4;11.6941;0
20230301135305457_OBSUPICE-R6_met.fits;16.7844;26494.6;49.4263;0.170667
20230301135259825_OBSUPICE-R6_snap.fits;15.2006;26481.4;13.4985;0
20230301135359900_OBSUPICE-R6_snap.fits;15.2668;26537.1;16.1701;0
20230301135544348_OBSUPICE-R6_met.fits;17.0114;26525.4;40.2021;0.170667
20230301135459974_OBSUPICE-R6_snap.fits;15.8845;26522.5;13.4736;0
20230301135600049_OBSUPICE-R6_snap.fits;17.6512;26474.1;10.0997;0
20230301135700124_OBSUPICE-R6_snap.fits;14.6044;26503.4;13.6923;0
20230301135800028_OBSUPICE-R6_met.fits;12.9506;26502;55.5082;0.341333
20230301135800198_OBSUPICE-R6_snap.fits;13.2116;26458;14.42;0
20230301135900273_OBSUPICE-R6_snap.fits;15.8513;26544.4;14.3389;0
