# file name; noise; peak f.; mag.; duration
20230301165834118_OBSUPICE-R6_met.fits;15.7407;26482.9;73.0888;0.341333
20230301170013788_OBSUPICE-R6_snap.fits;16.4002;26493.2;14.7189;0
20230301170116764_OBSUPICE-R6_met.fits;16.5849;26482.9;117.468;0.512
20230301170113862_OBSUPICE-R6_snap.fits;15.2084;26538.6;14.6838;0
20230301170213937_OBSUPICE-R6_snap.fits;15.1122;26523.9;13.668;0
20230301170314012_OBSUPICE-R6_snap.fits;16.4917;26545.9;13.9949;0
20230301170414086_OBSUPICE-R6_snap.fits;15.7117;26459.5;15.6583;0
20230301170514161_OBSUPICE-R6_snap.fits;14.825;26490.2;14.0949;0
20230301170614236_OBSUPICE-R6_snap.fits;17.1233;26453.6;14.5727;0
20230301170800049_OBSUPICE-R6_met.fits;15.2121;26485.8;56.6511;0.170667
20230301170714310_OBSUPICE-R6_snap.fits;17.3743;26518.1;12.8194;0
20230301170814385_OBSUPICE-R6_snap.fits;16.5316;26509.3;14.0913;0
20230301170950129_OBSUPICE-R6_met.fits;15.3193;26493.2;74.1655;0.341333
20230301170914460_OBSUPICE-R6_snap.fits;16.3144;26500.5;12.3972;0
20230301171014534_OBSUPICE-R6_snap.fits;15.8011;26518.1;14.8368;0
20230301171114609_OBSUPICE-R6_snap.fits;15.4478;26518.1;14.7634;0
20230301171214684_OBSUPICE-R6_snap.fits;16.8985;26474.1;12.2898;0
20230301171314758_OBSUPICE-R6_snap.fits;15.3833;26503.4;16.7324;0
20230301171414833_OBSUPICE-R6_snap.fits;14.0552;26534.2;16.3223;0
20230301171515249_OBSUPICE-R6_met.fits;13.0415;26471.2;32.1216;2.048
20230301171514908_OBSUPICE-R6_snap.fits;16.4704;26456.5;12.037;0
20230301171614982_OBSUPICE-R6_snap.fits;17.6236;26497.6;11.0333;0
20230301171715057_OBSUPICE-R6_snap.fits;17.6953;26458;11.0776;0
20230301171838684_OBSUPICE-R6_met.fits;12.8354;26504.9;31.4487;0.170667
20230301171815132_OBSUPICE-R6_snap.fits;16.1961;26493.2;16.4092;0
20230301171948145_OBSUPICE-R6_met.fits;13.4585;26497.6;30.7009;0.170667
20230301171915206_OBSUPICE-R6_snap.fits;17.8237;26469.7;13.7716;0
20230301172024838_OBSUPICE-R6_met.fits;15.2192;26494.6;51.8635;0.170667
20230301172047025_OBSUPICE-R6_met.fits;15.5503;26496.1;37.5768;0.170667
20230301172015281_OBSUPICE-R6_snap.fits;13.995;26544.4;18.1129;0
20230301172207750_OBSUPICE-R6_met.fits;13.6497;26502;73.4897;0.512
20230301172115356_OBSUPICE-R6_snap.fits;17.0148;26465.3;15.1847;0
20230301172215430_OBSUPICE-R6_snap.fits;15.0785;26531.2;12.1524;0
20230301172315505_OBSUPICE-R6_snap.fits;13.7299;26496.1;12.61;0
20230301172415580_OBSUPICE-R6_snap.fits;14.3276;26484.4;13.0578;0
20230301172529649_OBSUPICE-R6_met.fits;15.0011;26504.9;50.8827;0.170667
20230301172515654_OBSUPICE-R6_snap.fits;15.707;26502;14.2174;0
20230301172615729_OBSUPICE-R6_snap.fits;13.4241;26494.6;12.0542;0
20230301172712732_OBSUPICE-R6_met.fits;12.7428;26490.2;29.582;1.024
20230301172715804_OBSUPICE-R6_snap.fits;14.3553;26491.7;11.9239;0
20230301172818097_OBSUPICE-R6_met.fits;14.3396;26503.4;43.9766;0.341333
20230301172815878_OBSUPICE-R6_snap.fits;16.0483;26460.9;11.2581;0
20230301172915953_OBSUPICE-R6_snap.fits;15.0426;26493.2;11.2435;0
20230301173016028_OBSUPICE-R6_snap.fits;14.2745;26535.6;16.0049;0
20230301173209350_OBSUPICE-R6_met.fits;13.474;26499;62.9879;0.341333
20230301173116102_OBSUPICE-R6_snap.fits;17.1744;26543;15.6582;0
20230301173304305_OBSUPICE-R6_met.fits;14.3749;26502;30.7503;0.170667
20230301173216177_OBSUPICE-R6_snap.fits;13.021;26531.2;14.6401;0
20230301173316252_OBSUPICE-R6_snap.fits;14.86;26509.3;11.1172;0
20230301173416156_OBSUPICE-R6_met.fits;14.2516;26506.3;34.9751;0.170667
20230301173416326_OBSUPICE-R6_snap.fits;14.7438;26545.9;13.241;0
20230301173516401_OBSUPICE-R6_snap.fits;14.133;26519.5;13.9575;0
20230301173623132_OBSUPICE-R6_met.fits;18.1555;26490.2;54.1698;0.170667
20230301173616476_OBSUPICE-R6_snap.fits;14.7427;26510.7;13.0611;0
20230301173742833_OBSUPICE-R6_met.fits;15.3578;26488.8;45.2825;0.853333
20230301173716550_OBSUPICE-R6_snap.fits;14.6289;26496.1;16.9648;0
20230301173816625_OBSUPICE-R6_snap.fits;14.2993;26465.3;13.3134;0
20230301173928305_OBSUPICE-R6_met.fits;14.3238;26499;86.8315;0.170667
20230301173916700_OBSUPICE-R6_snap.fits;15.5449;26510.7;9.82439;0
20230301174016774_OBSUPICE-R6_snap.fits;12.5808;26458;11.7014;0
20230301174155761_OBSUPICE-R6_met.fits;15.0347;26512.2;49.2595;0.170667
20230301174116849_OBSUPICE-R6_snap.fits;13.8676;26529.8;10.719;0
20230301174216924_OBSUPICE-R6_snap.fits;15.7559;26502;11.6315;0
20230301174313926_OBSUPICE-R6_met.fits;13.5248;26506.3;27.6534;0.341333
20230301174329286_OBSUPICE-R6_met.fits;14.5474;26502;135.122;0.512
20230301174316998_OBSUPICE-R6_snap.fits;14.2865;26493.2;11.2161;0
20230301174427142_OBSUPICE-R6_met.fits;18.7191;26518.1;118.973;0.512
20230301174417073_OBSUPICE-R6_snap.fits;16.2201;26523.9;12.4421;0
20230301174517148_OBSUPICE-R6_snap.fits;16.3557;26507.8;10.8924;0
20230301174617222_OBSUPICE-R6_snap.fits;13.1995;26513.7;9.47406;0
20230301174717297_OBSUPICE-R6_snap.fits;15.7544;26488.8;13.5077;0
20230301174817372_OBSUPICE-R6_snap.fits;17.7318;26471.2;14.3314;0
20230301174917446_OBSUPICE-R6_snap.fits;14.1061;26463.9;14.8592;0
20230301175017521_OBSUPICE-R6_snap.fits;16.2257;26504.9;12.3413;0
20230301175142001_OBSUPICE-R6_met.fits;15.6992;26510.7;33.4185;0.170667
20230301175146268_OBSUPICE-R6_met.fits;14.4593;26506.3;180.512;1.36533
20230301175202310_OBSUPICE-R6_met.fits;16.4566;26497.6;34.2598;0.170667
20230301175117596_OBSUPICE-R6_snap.fits;15.3492;26493.2;12.6346;0
20230301175217670_OBSUPICE-R6_snap.fits;14.261;26466.8;13.3628;0
20230301175317745_OBSUPICE-R6_snap.fits;16.203;26543;13.9888;0
20230301175417820_OBSUPICE-R6_snap.fits;14.2718;26528.3;10.6125;0
20230301175517894_OBSUPICE-R6_snap.fits;16.1528;26487.3;14.4436;0
20230301175617969_OBSUPICE-R6_snap.fits;19.3527;26516.6;12.4707;0
20230301175744838_OBSUPICE-R6_met.fits;14.5974;26490.2;86.564;0.341333
20230301175718044_OBSUPICE-R6_snap.fits;18.6662;26535.6;12.5793;0
20230301175818118_OBSUPICE-R6_snap.fits;14.869;26478.5;11.5741;0
20230301175918193_OBSUPICE-R6_snap.fits;15.2444;26487.3;13.6817;0
