# file name; noise; peak f.; mag.; duration
20230301230051249_OBSUPICE-R6_met.fits;12.3657;26503.4;60.2594;1.87733
20230301230103196_OBSUPICE-R6_met.fits;14.1425;26499;66.7136;0.341333
20230301230040668_OBSUPICE-R6_snap.fits;16.3494;26450.7;13.2074;0
20230301230211462_OBSUPICE-R6_met.fits;14.882;26490.2;51.0276;0.170667
20230301230140742_OBSUPICE-R6_snap.fits;12.5858;26481.4;12.3066;0
20230301230256518_OBSUPICE-R6_met.fits;11.565;26487.3;24.1968;0.170667
20230301230313414_OBSUPICE-R6_met.fits;13.6805;26480;39.6366;0.170667
20230301230240817_OBSUPICE-R6_snap.fits;13.0064;26519.5;11.2188;0
20230301230418438_OBSUPICE-R6_met.fits;14.6922;26502;73.8353;0.170667
20230301230340892_OBSUPICE-R6_snap.fits;15.6752;26481.4;12.691;0
20230301230440966_OBSUPICE-R6_snap.fits;14.4889;26496.1;13.5719;0
20230301230541041_OBSUPICE-R6_snap.fits;15.4229;26452.1;10.9486;0
20230301230641116_OBSUPICE-R6_snap.fits;13.7458;26450.7;15.0072;0
20230301230817030_OBSUPICE-R6_met.fits;12.468;26491.7;34.704;0.170667
20230301230741190_OBSUPICE-R6_snap.fits;14.9432;26484.4;13.1085;0
20230301230841265_OBSUPICE-R6_snap.fits;13.4644;26468.3;13.7154;0
20230301230959942_OBSUPICE-R6_met.fits;16.1943;26499;39.5098;0.170667
20230301230941340_OBSUPICE-R6_snap.fits;13.0573;26497.6;11.7547;0
20230301231056433_OBSUPICE-R6_met.fits;14.47;26504.9;90.0914;0.341333
20230301231041414_OBSUPICE-R6_snap.fits;14.7498;26541.5;9.88978;0
20230301231141489_OBSUPICE-R6_snap.fits;15.9944;26462.4;11.1118;0
20230301231331569_OBSUPICE-R6_met.fits;15.4317;26484.4;36.2797;0.341333
20230301231241564_OBSUPICE-R6_snap.fits;17.0835;26540;12.9525;0
20230301231341638_OBSUPICE-R6_snap.fits;16.9297;26465.3;10.4773;0
20230301231535132_OBSUPICE-R6_met.fits;16.7616;26534.2;100.825;0.341333
20230301231441713_OBSUPICE-R6_snap.fits;15.6983;26506.3;15.1872;0
20230301231554417_OBSUPICE-R6_met.fits;12.6164;26493.2;29.0055;0.170667
20230301231541788_OBSUPICE-R6_snap.fits;13.578;26540;10.4403;0
20230301231641862_OBSUPICE-R6_snap.fits;12.9603;26528.3;12.4204;0
20230301231741937_OBSUPICE-R6_snap.fits;13.6093;26504.9;13.1401;0
20230301231933553_OBSUPICE-R6_met.fits;14.7156;26504.9;107.211;0.341333
20230301231842012_OBSUPICE-R6_snap.fits;14.8602;26531.2;12.8689;0
20230301231942086_OBSUPICE-R6_snap.fits;14.8728;26466.8;10.0799;0
20230301232135921_OBSUPICE-R6_met.fits;12.5336;26513.7;41.3128;0.170667
20230301232042161_OBSUPICE-R6_snap.fits;15.856;26487.3;10.5153;0
20230301232139334_OBSUPICE-R6_met.fits;14.0225;26503.4;33.7232;0.170667
20230301232142236_OBSUPICE-R6_snap.fits;13.6115;26537.1;12.0508;0
20230301232242310_OBSUPICE-R6_snap.fits;11.8972;26504.9;11.7712;0
20230301232342385_OBSUPICE-R6_snap.fits;16.9553;26506.3;11.6623;0
20230301232442460_OBSUPICE-R6_snap.fits;14.3936;26472.7;13.8556;0
20230301232610865_OBSUPICE-R6_met.fits;16.197;26502;87.5639;0.170667
20230301230000534_OBSUPICE-R6_snap.fits;13.5799;26532.7;11.6239;0
20230301232640220_OBSUPICE-R6_met.fits;15.4431;26494.6;61.552;0.341333
20230301232642609_OBSUPICE-R6_snap.fits;13.5324;26519.5;13.6969;0
20230301232836614_OBSUPICE-R6_met.fits;11.6001;26488.8;23.7684;0.170667
20230301232742684_OBSUPICE-R6_snap.fits;13.5791;26515.1;13.0466;0
20230301232856753_OBSUPICE-R6_met.fits;13.8715;26500.5;28.5276;0.512
20230301232915526_OBSUPICE-R6_met.fits;16.0434;26503.4;74.0924;0.682667
20230301232842758_OBSUPICE-R6_snap.fits;13.5407;26450.7;12.7729;0
20230301232942833_OBSUPICE-R6_snap.fits;12.3582;26485.8;11.4721;0
20230301230000908_OBSUPICE-R6_snap.fits;14.1873;26463.9;12.8974;0
20230301233222406_OBSUPICE-R6_met.fits;13.8093;26497.6;31.1478;0.170667
20230301233234524_OBSUPICE-R6_met.fits;13.8528;26506.3;34.3423;0.170667
20230301233142982_OBSUPICE-R6_snap.fits;13.8369;26525.4;11.2147;0
20230301233322140_OBSUPICE-R6_met.fits;16.0411;26491.7;33.564;0.341333
20230301233243057_OBSUPICE-R6_snap.fits;13.885;26528.3;13.7368;0
20230301233343132_OBSUPICE-R6_snap.fits;14.9622;26488.8;14.5533;0
20230301233443206_OBSUPICE-R6_snap.fits;12.4544;26468.3;14.0645;0
20230301233543281_OBSUPICE-R6_snap.fits;11.3979;26500.5;10.811;0
20230301233656838_OBSUPICE-R6_met.fits;13.8205;26513.7;38.0605;0.170667
20230301233739164_OBSUPICE-R6_met.fits;14.4194;26506.3;34.8564;0.170667
20230301233643356_OBSUPICE-R6_snap.fits;15.1413;26538.6;9.73917;0
20230301233818076_OBSUPICE-R6_met.fits;13.172;26493.2;37.5846;0.170667
20230301233834460_OBSUPICE-R6_met.fits;13.722;26509.3;41.6381;0.170667
20230301233743430_OBSUPICE-R6_snap.fits;14.6952;26503.4;14.1217;0
20230301233843505_OBSUPICE-R6_snap.fits;13.0354;26459.5;13.02;0
20230301233951772_OBSUPICE-R6_met.fits;12.3757;26494.6;27.3144;0.170667
20230301233943580_OBSUPICE-R6_snap.fits;12.3642;26502;13.9568;0
20230301234043654_OBSUPICE-R6_snap.fits;12.8516;26491.7;8.93358;0
20230301234140145_OBSUPICE-R6_met.fits;13.8018;26521;61.0607;0.341333
20230301234152262_OBSUPICE-R6_met.fits;17.651;26503.4;144.552;0.341333
20230301234143729_OBSUPICE-R6_snap.fits;15.1048;26466.8;13.8424;0
20230301234303430_OBSUPICE-R6_met.fits;12.847;26504.9;113.91;0.341333
20230301234243804_OBSUPICE-R6_snap.fits;13.042;26512.2;10.0223;0
20230301234431324_OBSUPICE-R6_met.fits;13.5879;26500.5;77.1146;0.341333
20230301234343878_OBSUPICE-R6_snap.fits;14.3499;26465.3;13.7718;0
20230301234505798_OBSUPICE-R6_met.fits;15.4544;26493.2;31.8547;0.170667
20230301234443953_OBSUPICE-R6_snap.fits;13.2258;26485.8;12.3649;0
20230301234544028_OBSUPICE-R6_snap.fits;14.3918;26516.6;12.0621;0
20230301234647686_OBSUPICE-R6_met.fits;13.1593;26491.7;29.7334;0.341333
20230301234713798_OBSUPICE-R6_met.fits;15.2237;26497.6;33.6752;0.170667
20230301234644102_OBSUPICE-R6_snap.fits;12.784;26490.2;13.3277;0
20230301234752028_OBSUPICE-R6_met.fits;12.2742;26490.2;26.345;0.170667
20230301234757660_OBSUPICE-R6_met.fits;11.6525;26491.7;31.8972;0.170667
20230301234837937_OBSUPICE-R6_met.fits;12.5225;26499;46.1968;0.341333
20230301234744177_OBSUPICE-R6_snap.fits;11.2033;26515.1;13.2267;0
20230301234844252_OBSUPICE-R6_snap.fits;16.3678;26502;11.6689;0
20230301235031430_OBSUPICE-R6_met.fits;13.2053;26497.6;27.1521;0.170667
20230301234944326_OBSUPICE-R6_snap.fits;15.3921;26496.1;10.2698;0
20230301235122460_OBSUPICE-R6_met.fits;15.2819;26500.5;32.2869;0.170667
20230301235134065_OBSUPICE-R6_met.fits;15.8778;26499;42.0191;0.341333
20230301235044401_OBSUPICE-R6_snap.fits;13.2344;26459.5;10.0132;0
20230301235210246_OBSUPICE-R6_met.fits;12.8154;26519.5;39.687;0.170667
20230301235144476_OBSUPICE-R6_snap.fits;12.8886;26526.9;12.7218;0
20230301235244550_OBSUPICE-R6_snap.fits;13.3697;26503.4;12.4307;0
20230301235344625_OBSUPICE-R6_snap.fits;14.756;26547.4;13.4404;0
20230301235444700_OBSUPICE-R6_snap.fits;13.9429;26503.4;9.7399;0
20230301235549212_OBSUPICE-R6_met.fits;13.2799;26503.4;28.8226;0.341333
20230301235635292_OBSUPICE-R6_met.fits;12.7519;26491.7;37.2672;0.341333
20230301235544774_OBSUPICE-R6_snap.fits;14.5457;26534.2;11.0652;0
20230301235649286_OBSUPICE-R6_met.fits;14.4915;26496.1;39.1343;0.341333
20230301235704305_OBSUPICE-R6_met.fits;12.5197;26485.8;54.987;0.170667
20230301235715057_OBSUPICE-R6_met.fits;14.2954;26510.7;150.527;3.92533
20230301235644849_OBSUPICE-R6_snap.fits;15.3517;26513.7;13.6763;0
20230301235804550_OBSUPICE-R6_met.fits;12.8668;26532.7;37.6599;0.170667
20230301235744924_OBSUPICE-R6_snap.fits;14.6917;26523.9;14.4932;0
20230301235844998_OBSUPICE-R6_snap.fits;13.0095;26523.9;14.5709;0
20230301235945073_OBSUPICE-R6_snap.fits;15.8512;26521;10.6999;0
