# file name; noise; peak f.; mag.; duration
20230301160009308_OBSUPICE-R6_snap.fits;15.3663;26509.3;12.2403;0
20230301160109382_OBSUPICE-R6_snap.fits;16.5565;26484.4;15.4696;0
20230301160209457_OBSUPICE-R6_snap.fits;16.3897;26504.9;13.1247;0
20230301160343494_OBSUPICE-R6_met.fits;14.6734;26515.1;44.2837;0.170667
20230301160309532_OBSUPICE-R6_snap.fits;15.8385;26526.9;19.7189;0
20230301160408753_OBSUPICE-R6_met.fits;14.6565;26490.2;33.2201;0.170667
20230301160409606_OBSUPICE-R6_snap.fits;13.8492;26544.4;13.1818;0
20230301160509681_OBSUPICE-R6_snap.fits;16.6227;26544.4;11.747;0
20230301160609756_OBSUPICE-R6_snap.fits;14.5904;26506.3;12.7818;0
20230301160711366_OBSUPICE-R6_met.fits;16.9883;26490.2;46.681;2.048
20230301160709830_OBSUPICE-R6_snap.fits;17.214;26469.7;17.3372;0
20230301160809905_OBSUPICE-R6_snap.fits;17.0793;26509.3;16.8256;0
20230301160909980_OBSUPICE-R6_snap.fits;17.0182;26513.7;16.3832;0
20230301161023025_OBSUPICE-R6_met.fits;19.6173;26490.2;48.7865;0.341333
20230301161010054_OBSUPICE-R6_snap.fits;14.7149;26471.2;13.8193;0
20230301161110129_OBSUPICE-R6_snap.fits;16.2145;26497.6;17.6629;0
20230301161210204_OBSUPICE-R6_snap.fits;17.5258;26543;15.9513;0
20230301161354652_OBSUPICE-R6_met.fits;15.4587;26485.8;37.9415;0.170667
20230301161310278_OBSUPICE-R6_snap.fits;18.703;26541.5;18.0819;0
20230301161439196_OBSUPICE-R6_met.fits;15.7485;26543;34.7497;0.341333
20230301161410353_OBSUPICE-R6_snap.fits;16.129;26500.5;11.4011;0
20230301161510428_OBSUPICE-R6_snap.fits;16.7791;26493.2;12.071;0
20230301161610502_OBSUPICE-R6_snap.fits;18.8271;26468.3;14.8189;0
20230301161750684_OBSUPICE-R6_met.fits;15.7255;26484.4;39.2864;0.170667
20230301161710577_OBSUPICE-R6_snap.fits;16.8176;26477.1;12.074;0
20230301161831473_OBSUPICE-R6_met.fits;15.0299;26509.3;32.1645;0.170667
20230301161810652_OBSUPICE-R6_snap.fits;16.5823;26482.9;14.1931;0
20230301161910726_OBSUPICE-R6_snap.fits;14.8233;26480;16.3361;0
20230301162027526_OBSUPICE-R6_met.fits;18.2522;26488.8;120.505;1.536
20230301162056540_OBSUPICE-R6_met.fits;12.7916;26471.2;27.6393;0.512
20230301162010801_OBSUPICE-R6_snap.fits;16.7574;26541.5;12.6913;0
20230301162127942_OBSUPICE-R6_met.fits;18.2848;26493.2;44.2446;0.170667
20230301162110876_OBSUPICE-R6_snap.fits;16.2116;26497.6;17.2942;0
20230301162255836_OBSUPICE-R6_met.fits;17.0631;26493.2;68.2933;0.341333
20230301162210950_OBSUPICE-R6_snap.fits;17.7471;26475.6;11.4894;0
20230301162332188_OBSUPICE-R6_met.fits;14.3903;26493.2;44.3548;0.341333
20230301162311025_OBSUPICE-R6_snap.fits;14.8936;26471.2;13.4364;0
20230301162411441_OBSUPICE-R6_met.fits;17.2314;26490.2;84.8054;0.512
20230301162428337_OBSUPICE-R6_met.fits;16.9553;26496.1;39.9469;0.341333
20230301162457350_OBSUPICE-R6_met.fits;17.0012;26491.7;37.6914;0.170667
20230301162411100_OBSUPICE-R6_snap.fits;16.1528;26458;12.7858;0
20230301162511174_OBSUPICE-R6_snap.fits;18.316;26493.2;14.5635;0
20230301162657158_OBSUPICE-R6_met.fits;14.2766;26497.6;28.7259;0.341333
20230301162611249_OBSUPICE-R6_snap.fits;18.2533;26522.5;14.635;0
20230301162739313_OBSUPICE-R6_met.fits;16.2175;26496.1;121.62;0.341333
20230301162711324_OBSUPICE-R6_snap.fits;16.6469;26538.6;16.3809;0
20230301162811398_OBSUPICE-R6_snap.fits;16.96;26488.8;13.7416;0
20230301162908230_OBSUPICE-R6_met.fits;17.1685;26525.4;41.1344;0.170667
20230301162911473_OBSUPICE-R6_snap.fits;17.542;26541.5;17.4762;0
20230301163101553_OBSUPICE-R6_met.fits;16.159;26502;40.1644;0.170667
20230301163011548_OBSUPICE-R6_snap.fits;16.5385;26456.5;10.6615;0
20230301163111622_OBSUPICE-R6_snap.fits;15.0403;26475.6;12.3126;0
20230301163211697_OBSUPICE-R6_snap.fits;17.7349;26453.6;12.9449;0
20230301163350172_OBSUPICE-R6_met.fits;14.1074;26503.4;45.2857;0.170667
20230301163311772_OBSUPICE-R6_snap.fits;15.379;26522.5;15.5326;0
20230301163411846_OBSUPICE-R6_snap.fits;16.0736;26537.1;12.965;0
20230301163511921_OBSUPICE-R6_snap.fits;18.4877;26544.4;13.0221;0
20230301163611996_OBSUPICE-R6_snap.fits;17.5315;26459.5;14.7644;0
20230301163712070_OBSUPICE-R6_snap.fits;19.1391;26496.1;12.6931;0
20230301163851740_OBSUPICE-R6_met.fits;16.2085;26491.7;49.0717;0.170667
20230301163812145_OBSUPICE-R6_snap.fits;15.2715;26500.5;15.3178;0
20230301163935942_OBSUPICE-R6_met.fits;14.5398;26494.6;122.861;0.512
20230301163912220_OBSUPICE-R6_snap.fits;13.7535;26474.1;15.5562;0
20230301164012294_OBSUPICE-R6_snap.fits;18.0591;26510.7;16.1612;0
20230301164112369_OBSUPICE-R6_snap.fits;14.2169;26493.2;13.1487;0
20230301164212444_OBSUPICE-R6_snap.fits;15.0462;26488.8;12.6542;0
20230301164312518_OBSUPICE-R6_snap.fits;15.4784;26449.2;18.3509;0
20230301164412593_OBSUPICE-R6_snap.fits;13.519;26458;15.5685;0
20230301164512668_OBSUPICE-R6_snap.fits;17.5517;26472.7;11.7117;0
20230301164617692_OBSUPICE-R6_met.fits;19.0156;26515.1;110.39;0.512
20230301164620081_OBSUPICE-R6_met.fits;15.3475;26499;78.2322;0.341333
20230301164612742_OBSUPICE-R6_snap.fits;16.2781;26509.3;16.1805;0
20230301164712817_OBSUPICE-R6_snap.fits;16.0115;26463.9;13.876;0
20230301164812892_OBSUPICE-R6_snap.fits;17.1039;26471.2;16.6465;0
20230301164944198_OBSUPICE-R6_met.fits;16.3164;26481.4;34.8317;0.341333
20230301164912966_OBSUPICE-R6_snap.fits;17.5405;26547.4;16.1737;0
20230301165013041_OBSUPICE-R6_snap.fits;15.3143;26540;17.8275;0
20230301165113116_OBSUPICE-R6_snap.fits;16.1295;26472.7;10.9533;0
20230301165213190_OBSUPICE-R6_snap.fits;19.4699;26500.5;16.0316;0
20230301165313265_OBSUPICE-R6_snap.fits;15.6972;26509.3;13.7767;0
20230301165413340_OBSUPICE-R6_snap.fits;16.3458;26544.4;16.8998;0
20230301165513414_OBSUPICE-R6_snap.fits;15.0478;26456.5;12.0253;0
20230301165638748_OBSUPICE-R6_met.fits;15.6183;26488.8;189.665;0.341333
20230301165613489_OBSUPICE-R6_snap.fits;14.2359;26526.9;12.6505;0
20230301165803569_OBSUPICE-R6_met.fits;16.1595;26509.3;54.1024;0.341333
20230301165713564_OBSUPICE-R6_snap.fits;13.5063;26531.2;13.4325;0
20230301165813638_OBSUPICE-R6_snap.fits;15.2746;26463.9;13.9565;0
20230301165913713_OBSUPICE-R6_snap.fits;13.929;26496.1;13.0524;0
