# file name; noise; peak f.; mag.; duration
20230301215825798_OBSUPICE-R6_met.fits;12.4711;26502;50.0502;0.341333
20230301215906417_OBSUPICE-R6_met.fits;12.2899;26490.2;55.1744;0.170667
20230301220028508_OBSUPICE-R6_met.fits;13.3358;26521;30.9632;0.170667
20230301220033798_OBSUPICE-R6_met.fits;11.7594;26500.5;24.4127;0.341333
20230301220036188_OBSUPICE-R6_snap.fits;13.4097;26472.7;11.7709;0
20230301220153158_OBSUPICE-R6_met.fits;14.5134;26515.1;46.641;0.341333
20230301220211590_OBSUPICE-R6_met.fits;14.8993;26478.5;43.712;0.341333
20230301220136262_OBSUPICE-R6_snap.fits;13.6847;26507.8;13.893;0
20230301220234460_OBSUPICE-R6_met.fits;10.593;26509.3;23.5393;0.170667
20230301220248796_OBSUPICE-R6_met.fits;14.5054;26504.9;47.535;0.170667
20230301220236337_OBSUPICE-R6_snap.fits;12.1371;26503.4;13.6486;0
20230301220336412_OBSUPICE-R6_snap.fits;13.4183;26488.8;13.5371;0
20230301220454065_OBSUPICE-R6_met.fits;14.7155;26499;52.6336;0.682667
20230301220436486_OBSUPICE-R6_snap.fits;12.3749;26515.1;13.5876;0
20230301220535366_OBSUPICE-R6_met.fits;14.149;26481.4;31.3415;0.170667
20230301220605404_OBSUPICE-R6_met.fits;14.3685;26504.9;32.7077;0.170667
20230301220536561_OBSUPICE-R6_snap.fits;11.1687;26472.7;13.4865;0
20230301220721692_OBSUPICE-R6_met.fits;11.9435;26502;34.5144;0.170667
20230301220636636_OBSUPICE-R6_snap.fits;14.6647;26518.1;14.2444;0
20230301220808113_OBSUPICE-R6_met.fits;14.0329;26510.7;29.7504;0.170667
20230301220736710_OBSUPICE-R6_snap.fits;12.9402;26478.5;13.0608;0
20230301220836614_OBSUPICE-R6_met.fits;13.0941;26496.1;32.8641;0.341333
20230301220836785_OBSUPICE-R6_snap.fits;15.0176;26506.3;12.018;0
20230301221022940_OBSUPICE-R6_met.fits;14.5137;26506.3;40.2358;0.341333
20230301220936860_OBSUPICE-R6_snap.fits;12.7814;26526.9;13.3704;0
20230301221036934_OBSUPICE-R6_snap.fits;14.585;26452.1;11.5818;0
20230301221137009_OBSUPICE-R6_snap.fits;13.6832;26500.5;12.3925;0
20230301221237084_OBSUPICE-R6_snap.fits;13.7936;26471.2;13.2268;0
20230301221337158_OBSUPICE-R6_snap.fits;15.9992;26503.4;10.375;0
20230301221455494_OBSUPICE-R6_met.fits;12.5755;26509.3;27.6886;0.341333
20230301221508124_OBSUPICE-R6_met.fits;15.5359;26491.7;82.5637;0.682667
20230301221437233_OBSUPICE-R6_snap.fits;16.8463;26513.7;11.4162;0
20230301221603590_OBSUPICE-R6_met.fits;13.8875;26500.5;44.5848;0.341333
20230301221537308_OBSUPICE-R6_snap.fits;15.0316;26487.3;14.6843;0
20230301221704006_OBSUPICE-R6_met.fits;14.1377;26494.6;204.279;0.512
20230301221706908_OBSUPICE-R6_met.fits;13.0347;26496.1;38.7763;0.170667
20230301221637382_OBSUPICE-R6_snap.fits;14.1073;26490.2;10.7627;0
20230301221826268_OBSUPICE-R6_met.fits;13.1834;26500.5;34.9975;0.170667
20230301221737457_OBSUPICE-R6_snap.fits;13.5228;26500.5;12.6046;0
20230301221837532_OBSUPICE-R6_snap.fits;16.5203;26455.1;13.0678;0
20230301221941532_OBSUPICE-R6_met.fits;11.9783;26490.2;37.9063;0.170667
20230301222025905_OBSUPICE-R6_met.fits;12.3516;26496.1;109.102;0.682667
20230301221937606_OBSUPICE-R6_snap.fits;14.3261;26449.2;13.1803;0
20230301222037681_OBSUPICE-R6_snap.fits;12.8019;26518.1;13.4639;0
20230301222206428_OBSUPICE-R6_met.fits;14.1946;26484.4;39.5087;0.341333
20230301222137756_OBSUPICE-R6_snap.fits;13.6103;26460.9;13.433;0
20230301222328006_OBSUPICE-R6_met.fits;12.6358;26471.2;32.3859;0.170667
20230301222237830_OBSUPICE-R6_snap.fits;13.1925;26462.4;10.8963;0
20230301222410673_OBSUPICE-R6_met.fits;11.8941;26510.7;34.6575;2.21867
20230301222337905_OBSUPICE-R6_snap.fits;11.9763;26510.7;14.3021;0
20230301222437980_OBSUPICE-R6_snap.fits;14.3772;26509.3;8.37282;0
20230301222534982_OBSUPICE-R6_met.fits;13.2379;26500.5;30.4312;0.341333
20230301222545905_OBSUPICE-R6_met.fits;14.377;26485.8;54.4018;0.341333
20230301222601436_OBSUPICE-R6_met.fits;13.0998;26503.4;27.1935;0.170667
20230301222538054_OBSUPICE-R6_snap.fits;12.8149;26463.9;11.4851;0
20230301222653830_OBSUPICE-R6_met.fits;15.7217;26538.6;32.3057;0.682667
20230301222701340_OBSUPICE-R6_met.fits;14.2104;26488.8;33.0444;0.170667
20230301222638129_OBSUPICE-R6_snap.fits;14.9545;26507.8;10.9462;0
20230301222753564_OBSUPICE-R6_met.fits;15.5414;26494.6;58.4396;0.512
20230301222806876_OBSUPICE-R6_met.fits;13.7668;26485.8;42.7644;0.170667
20230301222811654_OBSUPICE-R6_met.fits;14.4591;26502;42.4487;0.170667
20230301222825990_OBSUPICE-R6_met.fits;13.9147;26482.9;38.1804;0.170667
20230301222738204_OBSUPICE-R6_snap.fits;14.1896;26465.3;12.3386;0
20230301222906950_OBSUPICE-R6_met.fits;13.1668;26496.1;32.7382;2.38933
20230301222838278_OBSUPICE-R6_snap.fits;13.0555;26512.2;13.7228;0
20230301222938353_OBSUPICE-R6_snap.fits;14.3566;26458;11.0349;0
20230301223037574_OBSUPICE-R6_met.fits;14.7812;26500.5;59.3376;0.341333
20230301223106076_OBSUPICE-R6_met.fits;11.9712;26497.6;29.426;0.341333
20230301223038428_OBSUPICE-R6_snap.fits;13.6852;26538.6;9.31242;0
20230301223147548_OBSUPICE-R6_met.fits;12.012;26502;26.9276;0.170667
20230301223228508_OBSUPICE-R6_met.fits;14.23;26502;37.1602;0.341333
20230301223231921_OBSUPICE-R6_met.fits;13.8217;26491.7;33.8912;0.170667
20230301223138502_OBSUPICE-R6_snap.fits;15.0018;26507.8;11.3283;0
20230301223238577_OBSUPICE-R6_snap.fits;11.5736;26488.8;9.2431;0
20230301223338652_OBSUPICE-R6_snap.fits;15.0536;26522.5;10.8283;0
20230301223528902_OBSUPICE-R6_met.fits;13.4594;26478.5;29.6803;0.170667
20230301223438726_OBSUPICE-R6_snap.fits;11.5153;26500.5;15.2845;0
20230301223538801_OBSUPICE-R6_snap.fits;14.7912;26544.4;11.2114;0
20230301223638876_OBSUPICE-R6_snap.fits;13.6252;26528.3;12.7941;0
20230301223738950_OBSUPICE-R6_snap.fits;12.6397;26490.2;19.3653;0
20230301223843974_OBSUPICE-R6_met.fits;12.843;26496.1;29.1397;0.170667
20230301223850972_OBSUPICE-R6_met.fits;12.8015;26496.1;26.2433;0.170667
20230301223916742_OBSUPICE-R6_met.fits;14.7281;26502;43.2692;0.170667
20230301223839025_OBSUPICE-R6_snap.fits;15.551;26523.9;12.4251;0
20230301223939100_OBSUPICE-R6_snap.fits;11.7572;26534.2;10.2272;0
20230301224124401_OBSUPICE-R6_met.fits;14.198;26493.2;32.9433;0.682667
20230301224039174_OBSUPICE-R6_snap.fits;14.3648;26455.1;11.2912;0
20230301224139249_OBSUPICE-R6_snap.fits;12.4835;26504.9;12.8158;0
20230301224239324_OBSUPICE-R6_snap.fits;11.6502;26490.2;12.3685;0
20230301224339398_OBSUPICE-R6_snap.fits;12.5725;26471.2;11.6379;0
20230301224439473_OBSUPICE-R6_snap.fits;14.4266;26519.5;11.2233;0
20230301224539548_OBSUPICE-R6_snap.fits;10.6502;26496.1;13.1388;0
20230301224702662_OBSUPICE-R6_met.fits;13.7412;26510.7;97.3322;0.341333
20230301224639622_OBSUPICE-R6_snap.fits;13.4669;26491.7;13.8983;0
20230301224802737_OBSUPICE-R6_met.fits;11.5635;26499;43.6385;0.170667
20230301224827142_OBSUPICE-R6_met.fits;15.1033;26482.9;38.4624;0.170667
20230301224739697_OBSUPICE-R6_snap.fits;14.1584;26453.6;11.8491;0
20230301224838577_OBSUPICE-R6_met.fits;13.3024;26504.9;106.618;0.341333
20230301224839772_OBSUPICE-R6_snap.fits;14.4826;26465.3;12.0347;0
20230301224939846_OBSUPICE-R6_snap.fits;15.0021;26487.3;14.588;0
20230301225039921_OBSUPICE-R6_snap.fits;13.7089;26531.2;11.7587;0
20230301225139996_OBSUPICE-R6_snap.fits;14.1546;26458;12.4235;0
20230301225240070_OBSUPICE-R6_snap.fits;13.9178;26488.8;15.1072;0
20230301225340145_OBSUPICE-R6_snap.fits;12.5986;26500.5;13.0097;0
20230301225437489_OBSUPICE-R6_met.fits;11.9125;26499;41.3256;0.341333
20230301225529542_OBSUPICE-R6_met.fits;11.2844;26499;52.7603;0.170667
20230301225440220_OBSUPICE-R6_snap.fits;13.7935;26537.1;13.1556;0
20230301225540294_OBSUPICE-R6_snap.fits;12.3815;26450.7;11.9381;0
20230301225640369_OBSUPICE-R6_snap.fits;13.7852;26497.6;10.4705;0
20230301225754609_OBSUPICE-R6_met.fits;13.0177;26509.3;37.9818;0.341333
20230301225740444_OBSUPICE-R6_snap.fits;15.1857;26472.7;14.632;0
20230301225840518_OBSUPICE-R6_snap.fits;16.1959;26506.3;12.7052;0
20230301225940593_OBSUPICE-R6_snap.fits;14.7252;26507.8;10.0793;0
