# file name; noise; peak f.; mag.; duration
20230301180018268_OBSUPICE-R6_snap.fits;15.064;26462.4;12.2156;0
20230301180118342_OBSUPICE-R6_snap.fits;15.5795;26531.2;12.5662;0
20230301180245212_OBSUPICE-R6_met.fits;13.4402;26509.3;144.435;0.341333
20230301180218417_OBSUPICE-R6_snap.fits;16.8777;26469.7;13.9472;0
20230301180318492_OBSUPICE-R6_snap.fits;15.3343;26497.6;11.1561;0
20230301180418566_OBSUPICE-R6_snap.fits;17.5965;26484.4;11.6158;0
20230301180544070_OBSUPICE-R6_met.fits;13.3514;26499;41.6858;0.341333
20230301180556017_OBSUPICE-R6_met.fits;15.4159;26493.2;34.9068;0.170667
20230301180518641_OBSUPICE-R6_snap.fits;18.1281;26481.4;16.4784;0
20230301180620764_OBSUPICE-R6_met.fits;14.657;26478.5;97.0257;0.341333
20230301180704966_OBSUPICE-R6_met.fits;13.0901;26506.3;49.1892;0.682667
20230301180618716_OBSUPICE-R6_snap.fits;19.4268;26462.4;14.0932;0
20230301180743537_OBSUPICE-R6_met.fits;16.3227;26496.1;33.7191;0.170667
20230301180718790_OBSUPICE-R6_snap.fits;15.4637;26526.9;16.9035;0
20230301180818865_OBSUPICE-R6_snap.fits;14.9736;26487.3;11.8285;0
20230301180918940_OBSUPICE-R6_snap.fits;13.9574;26509.3;13.2045;0
20230301181019014_OBSUPICE-R6_snap.fits;15.2645;26482.9;14.0319;0
20230301181130012_OBSUPICE-R6_met.fits;15.9784;26513.7;75.0769;0.341333
20230301181119089_OBSUPICE-R6_snap.fits;16.1708;26453.6;11.204;0
20230301181219164_OBSUPICE-R6_snap.fits;17.5136;26474.1;12.0834;0
20230301181319238_OBSUPICE-R6_snap.fits;14.6906;26541.5;13.1725;0
20230301181419313_OBSUPICE-R6_snap.fits;14.6922;26488.8;13.0321;0
20230301181519388_OBSUPICE-R6_snap.fits;14.4555;26497.6;17.3245;0
20230301181636870_OBSUPICE-R6_met.fits;15.394;26493.2;33.3799;0.170667
20230301181656497_OBSUPICE-R6_met.fits;14.0566;26503.4;51.2497;0.512
20230301181619462_OBSUPICE-R6_snap.fits;15.9943;26452.1;11.61;0
20230301181719537_OBSUPICE-R6_snap.fits;15.155;26450.7;14.3263;0
20230301181819612_OBSUPICE-R6_snap.fits;14.9705;26468.3;10.5335;0
20230301181935900_OBSUPICE-R6_met.fits;13.1037;26506.3;77.1147;0.682667
20230301181919686_OBSUPICE-R6_snap.fits;16.4556;26468.3;10.1469;0
20230301182019761_OBSUPICE-R6_snap.fits;18.9428;26525.4;12.8726;0
20230301182119836_OBSUPICE-R6_snap.fits;20.0373;26540;12.2456;0
20230301182240732_OBSUPICE-R6_met.fits;14.8663;26500.5;43.7901;0.341333
20230301182219910_OBSUPICE-R6_snap.fits;17.6243;26496.1;13.6637;0
20230301182319985_OBSUPICE-R6_snap.fits;13.6071;26510.7;10.9981;0
20230301182420060_OBSUPICE-R6_snap.fits;18.0463;26521;15.4909;0
20230301182544198_OBSUPICE-R6_met.fits;17.3984;26491.7;57.3;0.170667
20230301182554268_OBSUPICE-R6_met.fits;15.7422;26493.2;69.7139;0.170667
20230301182520134_OBSUPICE-R6_snap.fits;14.2814;26499;12.2853;0
20230301182716188_OBSUPICE-R6_met.fits;16.5654;26494.6;34.0747;0.170667
20230301182620209_OBSUPICE-R6_snap.fits;18.7965;26456.5;12.7021;0
20230301182720284_OBSUPICE-R6_snap.fits;16.1854;26493.2;16.4205;0
20230301182901148_OBSUPICE-R6_met.fits;15.1325;26496.1;34.455;0.341333
20230301182820358_OBSUPICE-R6_snap.fits;15.8027;26534.2;16.6773;0
20230301182920433_OBSUPICE-R6_snap.fits;14.2856;26526.9;15.8914;0
20230301183031601_OBSUPICE-R6_met.fits;15.5831;26512.2;108.542;0.341333
20230301183055153_OBSUPICE-R6_met.fits;14.1962;26502;32.0627;0.170667
20230301183020508_OBSUPICE-R6_snap.fits;11.2495;26469.7;10.6152;0
20230301183120582_OBSUPICE-R6_snap.fits;15.295;26449.2;12.3098;0
20230301183220657_OBSUPICE-R6_snap.fits;17.1906;26529.8;14.3712;0
20230301183320732_OBSUPICE-R6_snap.fits;15.1154;26450.7;11.6416;0
20230301183420806_OBSUPICE-R6_snap.fits;15.4842;26477.1;11.1741;0
20230301183535729_OBSUPICE-R6_met.fits;14.1562;26497.6;36.3394;0.170667
20230301183520881_OBSUPICE-R6_snap.fits;16.1637;26491.7;13.2143;0
20230301183625905_OBSUPICE-R6_met.fits;16.213;26487.3;34.3778;0.170667
20230301183620956_OBSUPICE-R6_snap.fits;16.0598;26491.7;12.8629;0
20230301183757041_OBSUPICE-R6_met.fits;15.2723;26472.7;37.8935;0.170667
20230301183721030_OBSUPICE-R6_snap.fits;17.253;26540;15.7975;0
20230301183821105_OBSUPICE-R6_snap.fits;16.8321;26502;14.1798;0
20230301183922204_OBSUPICE-R6_met.fits;18.0257;26481.4;173.53;0.682667
20230301183938929_OBSUPICE-R6_met.fits;14.8474;26510.7;42.4643;0.170667
20230301183947804_OBSUPICE-R6_met.fits;17.0593;26502;38.492;0.170667
20230301183921180_OBSUPICE-R6_snap.fits;17.5193;26522.5;12.7863;0
20230301184045318_OBSUPICE-R6_met.fits;15.8652;26510.7;49.8963;0.341333
20230301184021254_OBSUPICE-R6_snap.fits;16.5014;26538.6;12.2367;0
20230301184121329_OBSUPICE-R6_snap.fits;16.464;26450.7;12.1241;0
20230301184221404_OBSUPICE-R6_snap.fits;18.4606;26482.9;16.5463;0
20230301184321478_OBSUPICE-R6_snap.fits;17.047;26543;14.3091;0
20230301184435377_OBSUPICE-R6_met.fits;15.6314;26499;95.6913;0.682667
20230301184515996_OBSUPICE-R6_met.fits;14.2563;26488.8;187.801;0.341333
20230301184421553_OBSUPICE-R6_snap.fits;15.7699;26452.1;14.3649;0
20230301184545692_OBSUPICE-R6_met.fits;14.7814;26491.7;114.546;0.341333
20230301184521628_OBSUPICE-R6_snap.fits;16.8352;26519.5;15.0733;0
20230301184623750_OBSUPICE-R6_met.fits;19.5267;26506.3;60.0318;0.170667
20230301184621702_OBSUPICE-R6_snap.fits;15.6915;26515.1;13.4645;0
20230301184721777_OBSUPICE-R6_snap.fits;15.9092;26523.9;11.2868;0
20230301184821852_OBSUPICE-R6_snap.fits;19.5645;26493.2;15.3374;0
20230301184921926_OBSUPICE-R6_snap.fits;13.9203;26477.1;14.5051;0
20230301185022001_OBSUPICE-R6_snap.fits;14.3509;26523.9;13.9326;0
20230301185141361_OBSUPICE-R6_met.fits;14.2052;26482.9;77.1255;1.536
20230301185122076_OBSUPICE-R6_snap.fits;15.5076;26463.9;14.0424;0
20230301185256966_OBSUPICE-R6_met.fits;15.5218;26491.7;32.5298;0.170667
20230301185222150_OBSUPICE-R6_snap.fits;16.4442;26528.3;14.8797;0
20230301185322225_OBSUPICE-R6_snap.fits;15.9516;26526.9;15.3889;0
20230301185501041_OBSUPICE-R6_met.fits;18.7164;26493.2;38.3581;0.170667
20230301185510086_OBSUPICE-R6_met.fits;16.2914;26515.1;44.8672;0.170667
20230301185422300_OBSUPICE-R6_snap.fits;19.3322;26474.1;15.9199;0
20230301185522374_OBSUPICE-R6_snap.fits;15.9687;26512.2;28.2556;0
20230301185621084_OBSUPICE-R6_met.fits;14.2082;26510.7;42.6211;0.170667
20230301185701361_OBSUPICE-R6_met.fits;15.3692;26497.6;32.0671;0.170667
20230301185622449_OBSUPICE-R6_snap.fits;16.7402;26480;14.107;0
20230301185722524_OBSUPICE-R6_snap.fits;18.0043;26531.2;13.446;0
20230301185822598_OBSUPICE-R6_snap.fits;14.8741;26529.8;11.2761;0
20230301185922673_OBSUPICE-R6_snap.fits;16.3339;26485.8;13.2224;0
