# file name; noise; peak f.; mag.; duration
20230301190022748_OBSUPICE-R6_snap.fits;12.8558;26472.7;9.71453;0
20230301190122822_OBSUPICE-R6_snap.fits;16.8666;26494.6;27.2826;0
20230301190221361_OBSUPICE-R6_met.fits;12.3215;26494.6;27.2826;0.170667
20230301190222897_OBSUPICE-R6_snap.fits;19.858;26522.5;12.6151;0
20230301190322972_OBSUPICE-R6_snap.fits;16.1907;26506.3;14.3841;0
20230301190423046_OBSUPICE-R6_snap.fits;14.7266;26540;12.597;0
20230301190523121_OBSUPICE-R6_snap.fits;13.0601;26499;15.2678;0
20230301190623196_OBSUPICE-R6_snap.fits;16.1193;26490.2;12.9794;0
20230301190818737_OBSUPICE-R6_met.fits;15.4457;26502;77.7884;0.170667
20230301190723270_OBSUPICE-R6_snap.fits;16.3521;26528.3;12.2751;0
20230301190823345_OBSUPICE-R6_snap.fits;15.607;26507.8;14.8292;0
20230301191014108_OBSUPICE-R6_met.fits;15.5787;26504.9;41.8049;0.170667
20230301190923420_OBSUPICE-R6_snap.fits;16.516;26484.4;13.4495;0
20230301191026225_OBSUPICE-R6_met.fits;13.8952;26491.7;121.251;0.341333
20230301191056262_OBSUPICE-R6_met.fits;15.5156;26496.1;33.5705;0.170667
20230301191023494_OBSUPICE-R6_snap.fits;15.7043;26487.3;13.1785;0
20230301191215622_OBSUPICE-R6_met.fits;14.5384;26493.2;79.4647;0.341333
20230301191123569_OBSUPICE-R6_snap.fits;16.8414;26455.1;15.0365;0
20230301191223644_OBSUPICE-R6_snap.fits;15.2894;26481.4;16.2972;0
20230301191344198_OBSUPICE-R6_met.fits;16.3319;26503.4;55.1766;0.341333
20230301191323718_OBSUPICE-R6_snap.fits;16.6756;26528.3;15.0444;0
20230301191423793_OBSUPICE-R6_snap.fits;15.0956;26459.5;14.3688;0
20230301191523868_OBSUPICE-R6_snap.fits;15.8145;26522.5;14.4487;0
20230301191623942_OBSUPICE-R6_snap.fits;17.6936;26462.4;14.4646;0
20230301191724017_OBSUPICE-R6_snap.fits;16.1947;26471.2;13.5669;0
20230301191906076_OBSUPICE-R6_met.fits;17.4767;26481.4;122.312;0.341333
20230301191824092_OBSUPICE-R6_snap.fits;17.0867;26463.9;10.7371;0
20230301191928945_OBSUPICE-R6_met.fits;15.2799;26497.6;48.8793;0.341333
20230301192005126_OBSUPICE-R6_met.fits;18.3537;26506.3;54.4552;0.341333
20230301191924166_OBSUPICE-R6_snap.fits;15.7047;26485.8;19.7505;0
20230301192024241_OBSUPICE-R6_snap.fits;14.9217;26540;12.5608;0
20230301192124316_OBSUPICE-R6_snap.fits;17.979;26544.4;16.152;0
20230301192224390_OBSUPICE-R6_snap.fits;19.014;26543;18.3223;0
20230301192324465_OBSUPICE-R6_snap.fits;15.2792;26503.4;14.3252;0
20230301192424540_OBSUPICE-R6_snap.fits;16.4546;26525.4;9.57507;0
20230301192524614_OBSUPICE-R6_snap.fits;16.8781;26450.7;11.1147;0
20230301192624689_OBSUPICE-R6_snap.fits;14.7613;26523.9;14.3239;0
20230301192729713_OBSUPICE-R6_met.fits;14.7792;26493.2;110.586;0.512
20230301192724764_OBSUPICE-R6_snap.fits;16.5848;26497.6;13.4096;0
20230301192914844_OBSUPICE-R6_met.fits;16.5829;26496.1;44.9618;0.341333
20230301192824838_OBSUPICE-R6_snap.fits;17.4812;26535.6;13.891;0
20230301192924913_OBSUPICE-R6_snap.fits;16.0996;26515.1;14.1454;0
20230301193024988_OBSUPICE-R6_snap.fits;16.499;26453.6;13.8907;0
20230301193127964_OBSUPICE-R6_met.fits;16.0845;26510.7;34.4539;0.170667
20230301193144689_OBSUPICE-R6_met.fits;16.8205;26484.4;67.7185;0.682667
20230301193125062_OBSUPICE-R6_snap.fits;14.2181;26521;16.6091;0
20230301193306609_OBSUPICE-R6_met.fits;20.0343;26488.8;52.241;0.512
20230301193225137_OBSUPICE-R6_snap.fits;17.515;26504.9;12.8374;0
20230301193325212_OBSUPICE-R6_snap.fits;17.3914;26523.9;11.5597;0
20230301193425286_OBSUPICE-R6_snap.fits;15.176;26456.5;16.3284;0
20230301193525361_OBSUPICE-R6_snap.fits;18.3684;26526.9;8.8246;0
20230301193632945_OBSUPICE-R6_met.fits;16.6597;26504.9;42.4293;0.170667
20230301193625436_OBSUPICE-R6_snap.fits;17.824;26453.6;14.0039;0
20230301193724998_OBSUPICE-R6_met.fits;16.4603;26507.8;48.5873;0.170667
20230301193725510_OBSUPICE-R6_snap.fits;17.2586;26547.4;13.3344;0
20230301193825585_OBSUPICE-R6_snap.fits;16.8186;26518.1;15.3691;0
20230301193925660_OBSUPICE-R6_snap.fits;16.7265;26466.8;15.4394;0
20230301194100038_OBSUPICE-R6_met.fits;14.4395;26509.3;69.8022;0.341333
20230301194025734_OBSUPICE-R6_snap.fits;15.9356;26537.1;13.3492;0
20230301194125809_OBSUPICE-R6_snap.fits;17.9636;26475.6;14.3967;0
20230301194225884_OBSUPICE-R6_snap.fits;20.3584;26541.5;16.1294;0
20230301194322716_OBSUPICE-R6_met.fits;19.2441;26494.6;80.4701;0.170667
20230301194330054_OBSUPICE-R6_met.fits;14.2114;26509.3;39.7894;0.341333
20230301194325958_OBSUPICE-R6_snap.fits;17.2965;26458;17.7511;0
20230301194426033_OBSUPICE-R6_snap.fits;18.1487;26547.4;12.6696;0
20230301194543004_OBSUPICE-R6_met.fits;13.7041;26506.3;39.8874;0.341333
20230301194526108_OBSUPICE-R6_snap.fits;14.5207;26471.2;10.3531;0
20230301194626182_OBSUPICE-R6_snap.fits;16.2688;26518.1;21.0278;0
20230301194803121_OBSUPICE-R6_met.fits;14.9167;26510.7;31.8832;0.170667
20230301194726257_OBSUPICE-R6_snap.fits;16.8633;26460.9;17.9818;0
20230301194826332_OBSUPICE-R6_snap.fits;17.8906;26480;17.7248;0
20230301194926406_OBSUPICE-R6_snap.fits;15.3087;26477.1;13.9007;0
20230301195113244_OBSUPICE-R6_met.fits;17.5744;26490.2;37.48;0.170667
20230301195026481_OBSUPICE-R6_snap.fits;17.108;26460.9;13.244;0
20230301195126556_OBSUPICE-R6_snap.fits;17.3532;26521;14.4363;0
20230301195257692_OBSUPICE-R6_met.fits;14.6192;26504.9;37.5281;0.170667
20230301195226630_OBSUPICE-R6_snap.fits;15.5951;26515.1;13.2869;0
20230301195330972_OBSUPICE-R6_met.fits;14.544;26502;32.9532;0.170667
20230301195326705_OBSUPICE-R6_snap.fits;17.0069;26469.7;16.4945;0
20230301195426780_OBSUPICE-R6_snap.fits;18.2096;26482.9;16.1713;0
20230301195526854_OBSUPICE-R6_snap.fits;18.5348;26458;14.5138;0
20230301195626929_OBSUPICE-R6_snap.fits;15.219;26496.1;13.4846;0
20230301195813937_OBSUPICE-R6_met.fits;14.5831;26493.2;30.7526;0.170667
20230301195727004_OBSUPICE-R6_snap.fits;16.9485;26500.5;13.7249;0
20230301195827078_OBSUPICE-R6_snap.fits;17.4241;26459.5;16.8234;0
20230301195927153_OBSUPICE-R6_snap.fits;15.8742;26543;11.8298;0
