# file name; noise; peak f.; mag.; duration
20230301210040070_OBSUPICE-R6_met.fits;18.3985;26510.7;90.4786;0.341333
20230301210031708_OBSUPICE-R6_snap.fits;15.6918;26522.5;12.9832;0
20230301210138097_OBSUPICE-R6_met.fits;14.7361;26490.2;83.0665;0.341333
20230301210220593_OBSUPICE-R6_met.fits;14.089;26482.9;34.2323;0.341333
20230301210131782_OBSUPICE-R6_snap.fits;17.7264;26466.8;18.386;0
20230301210238513_OBSUPICE-R6_met.fits;14.9394;26493.2;116.415;0.341333
20230301210231857_OBSUPICE-R6_snap.fits;17.6039;26472.7;13.5266;0
20230301210331932_OBSUPICE-R6_snap.fits;15.8974;26450.7;16.4272;0
20230301210457265_OBSUPICE-R6_met.fits;15.4858;26502;98.5292;0.170667
20230301210432006_OBSUPICE-R6_snap.fits;14.6526;26474.1;12.4784;0
20230301210558534_OBSUPICE-R6_met.fits;15.9416;26477.1;103.771;0.341333
20230301210532081_OBSUPICE-R6_snap.fits;16.1617;26504.9;11.4999;0
20230301210632156_OBSUPICE-R6_snap.fits;16.2319;26528.3;12.3241;0
20230301210805681_OBSUPICE-R6_met.fits;13.5398;26493.2;29.1902;0.170667
20230301210732230_OBSUPICE-R6_snap.fits;16.7927;26472.7;11.7132;0
20230301210854662_OBSUPICE-R6_met.fits;15.1234;26496.1;34.8045;1.87733
20230301210832305_OBSUPICE-R6_snap.fits;16.3833;26468.3;13.5554;0
20230301210932380_OBSUPICE-R6_snap.fits;15.9009;26482.9;13.4175;0
20230301211032454_OBSUPICE-R6_snap.fits;15.9522;26480;13.6247;0
20230301211132529_OBSUPICE-R6_snap.fits;15.9164;26474.1;14.428;0
20230301211307078_OBSUPICE-R6_met.fits;15.2314;26490.2;50.8357;0.170667
20230301211232604_OBSUPICE-R6_snap.fits;15.6991;26484.4;15.5468;0
20230301211332678_OBSUPICE-R6_snap.fits;13.3059;26541.5;13.0021;0
20230301211432753_OBSUPICE-R6_snap.fits;14.4486;26453.6;12.7307;0
20230301211543580_OBSUPICE-R6_met.fits;15.2635;26513.7;33.5579;0.170667
20230301211604230_OBSUPICE-R6_met.fits;15.0397;26500.5;40.6048;0.341333
20230301211532828_OBSUPICE-R6_snap.fits;17.1745;26477.1;14.2703;0
20230301211632902_OBSUPICE-R6_snap.fits;15.4765;26535.6;17.263;0
20230301211732977_OBSUPICE-R6_snap.fits;15.6745;26534.2;14.9229;0
20230301211833052_OBSUPICE-R6_snap.fits;16.5154;26471.2;10.4557;0
20230301212010332_OBSUPICE-R6_met.fits;15.054;26504.9;41.2666;0.170667
20230301211933126_OBSUPICE-R6_snap.fits;15.6067;26480;18.6129;0
20230301212102897_OBSUPICE-R6_met.fits;16.8119;26500.5;43.3151;0.170667
20230301212033201_OBSUPICE-R6_snap.fits;14.8879;26474.1;11.2083;0
20230301212213553_OBSUPICE-R6_met.fits;15.5745;26494.6;36.1813;0.170667
20230301212133276_OBSUPICE-R6_snap.fits;16.1142;26504.9;15.6347;0
20230301212233350_OBSUPICE-R6_snap.fits;15.579;26537.1;15.4053;0
20230301212414897_OBSUPICE-R6_met.fits;12.9122;26488.8;31.4316;2.73067
20230301212333425_OBSUPICE-R6_snap.fits;13.3531;26474.1;10.5638;0
20230301212456369_OBSUPICE-R6_met.fits;13.3086;26490.2;36.3819;0.341333
20230301212514630_OBSUPICE-R6_met.fits;11.9156;26504.9;28.3355;0.341333
20230301212433500_OBSUPICE-R6_snap.fits;12.0549;26478.5;16.1637;0
20230301212628017_OBSUPICE-R6_met.fits;13.1594;26490.2;35.4689;0.170667
20230301212533574_OBSUPICE-R6_snap.fits;12.5396;26460.9;12.174;0
20230301212710342_OBSUPICE-R6_met.fits;13.2088;26494.6;38.0986;0.170667
20230301212633649_OBSUPICE-R6_snap.fits;12.7173;26468.3;11.9095;0
20230301212733724_OBSUPICE-R6_snap.fits;15.1169;26534.2;13.8716;0
20230301212852572_OBSUPICE-R6_met.fits;13.7844;26510.7;287.766;0.512
20230301212833798_OBSUPICE-R6_snap.fits;13.662;26497.6;11.9532;0
20230301212937286_OBSUPICE-R6_met.fits;12.9412;26497.6;109.258;1.19467
20230301212933873_OBSUPICE-R6_snap.fits;13.387;26459.5;11.3473;0
20230301213130097_OBSUPICE-R6_met.fits;13.6343;26509.3;31.4728;0.512
20230301213033948_OBSUPICE-R6_snap.fits;11.9259;26502;11.1587;0
20230301213225393_OBSUPICE-R6_met.fits;12.6106;26516.6;31.2585;0.341333
20230301213134022_OBSUPICE-R6_snap.fits;13.9653;26528.3;11.8452;0
20230301213234097_OBSUPICE-R6_snap.fits;13.2088;26475.6;13.3152;0
20230301213334172_OBSUPICE-R6_snap.fits;15.5255;26529.8;15.2532;0
20230301213436294_OBSUPICE-R6_met.fits;13.4402;26513.7;90.4089;0.512
20230301213434246_OBSUPICE-R6_snap.fits;13.4093;26526.9;11.7372;0
20230301213534321_OBSUPICE-R6_snap.fits;12.5162;26455.1;11.2472;0
20230301213702385_OBSUPICE-R6_met.fits;12.3647;26497.6;24.8409;0.170667
20230301213718598_OBSUPICE-R6_met.fits;11.9609;26497.6;67.7819;0.170667
20230301213724913_OBSUPICE-R6_met.fits;13.305;26502;91.2095;0.341333
20230301213634396_OBSUPICE-R6_snap.fits;12.8321;26506.3;11.098;0
20230301213734470_OBSUPICE-R6_snap.fits;12.4481;26494.6;8.92337;0
20230301213834545_OBSUPICE-R6_snap.fits;11.3588;26484.4;9.88807;0
20230301214022577_OBSUPICE-R6_met.fits;11.2019;26497.6;43.126;0.341333
20230301213934620_OBSUPICE-R6_snap.fits;13.0687;26466.8;10.286;0
20230301214034694_OBSUPICE-R6_snap.fits;12.8405;26523.9;10.6293;0
20230301214138182_OBSUPICE-R6_met.fits;12.017;26502;24.786;0.170667
20230301214156614_OBSUPICE-R6_met.fits;12.7851;26500.5;26.9216;0.170667
20230301214211292_OBSUPICE-R6_met.fits;13.1141;26509.3;28.3738;0.341333
20230301214226310_OBSUPICE-R6_met.fits;14.2031;26494.6;50.1003;0.341333
20230301214134769_OBSUPICE-R6_snap.fits;12.4162;26547.4;10.1338;0
20230301214234844_OBSUPICE-R6_snap.fits;12.5592;26497.6;11.8143;0
20230301214334918_OBSUPICE-R6_snap.fits;13.417;26522.5;10.0153;0
20230301214439601_OBSUPICE-R6_met.fits;13.0143;26485.8;27.9869;0.341333
20230301214434993_OBSUPICE-R6_snap.fits;11.4304;26538.6;11.2996;0
20230301214628486_OBSUPICE-R6_met.fits;11.1084;26497.6;34.7433;0.170667
20230301214535068_OBSUPICE-R6_snap.fits;12.5325;26507.8;11.3238;0
20230301214651014_OBSUPICE-R6_met.fits;14.358;26510.7;44.143;0.170667
20230301214635142_OBSUPICE-R6_snap.fits;15.329;26507.8;10.9375;0
20230301214747676_OBSUPICE-R6_met.fits;11.6454;26493.2;23.4114;0.170667
20230301214800305_OBSUPICE-R6_met.fits;11.4541;26499;59.5802;0.341333
20230301214735217_OBSUPICE-R6_snap.fits;11.126;26480;13.6945;0
20230301214854918_OBSUPICE-R6_met.fits;12.4536;26507.8;68.0247;1.36533
20230301214835292_OBSUPICE-R6_snap.fits;13.1452;26458;15.1012;0
20230301215000625_OBSUPICE-R6_met.fits;12.9914;26488.8;29.2572;0.170667
20230301214935366_OBSUPICE-R6_snap.fits;13.3096;26525.4;10.5032;0
20230301215112476_OBSUPICE-R6_met.fits;14.4692;26502;32.5162;0.170667
20230301215121350_OBSUPICE-R6_met.fits;15.8341;26502;41.2871;0.682667
20230301215035441_OBSUPICE-R6_snap.fits;14.1154;26471.2;10.2599;0
20230301215137734_OBSUPICE-R6_met.fits;13.528;26494.6;45.1305;0.170667
20230301215135516_OBSUPICE-R6_snap.fits;14.7055;26509.3;13.5825;0
20230301215235249_OBSUPICE-R6_met.fits;12.8078;26518.1;54.1728;0.341333
20230301215235590_OBSUPICE-R6_snap.fits;13.3674;26478.5;12.4011;0
20230301215335665_OBSUPICE-R6_snap.fits;11.5132;26458;8.88927;0
20230301215515334_OBSUPICE-R6_met.fits;12.5368;26504.9;39.3571;0.341333
20230301215435740_OBSUPICE-R6_snap.fits;14.0864;26493.2;9.74585;0
20230301215537521_OBSUPICE-R6_met.fits;11.9872;26493.2;46.9188;0.170667
20230301215601756_OBSUPICE-R6_met.fits;12.8432;26482.9;30.6217;0.170667
20230301215535814_OBSUPICE-R6_snap.fits;12.2585;26463.9;11.3908;0
20230301215702001_OBSUPICE-R6_met.fits;11.7662;26509.3;35.6422;0.170667
20230301215635889_OBSUPICE-R6_snap.fits;12.9297;26491.7;9.708;0
20230301215756956_OBSUPICE-R6_met.fits;11.2103;26497.6;44.378;0.170667
20230301215735964_OBSUPICE-R6_snap.fits;13.0736;26493.2;8.99419;0
20230301215836038_OBSUPICE-R6_snap.fits;14.4509;26515.1;13.5864;0
20230301215936113_OBSUPICE-R6_snap.fits;14.7538;26516.6;12.1553;0
