# file name; noise; peak f.; mag.; duration
20230301095853958_OBSUPICE-R6_met.fits;15.8388;26491.7;142.39;0.512
20230301100043356_OBSUPICE-R6_met.fits;14.9741;26496.1;30.9482;0.170667
20230301100055644_OBSUPICE-R6_met.fits;12.92;26494.6;45.1656;0.170667
20230301100115100_OBSUPICE-R6_met.fits;16.5119;26497.6;59.5104;0.170667
20230301100132508_OBSUPICE-R6_met.fits;13.4796;26499;113.152;0.341333
20230301100042502_OBSUPICE-R6_snap.fits;13.2943;26480;11.9767;0
20230301100220636_OBSUPICE-R6_met.fits;12.3404;26521;29.0528;6.99733
20230301100229510_OBSUPICE-R6_met.fits;12.4299;26512.2;28.7319;0.170667
20230301100142577_OBSUPICE-R6_snap.fits;15.3017;26502;13.7685;0
20230301100242652_OBSUPICE-R6_snap.fits;15.7904;26523.9;12.7056;0
20230301100342726_OBSUPICE-R6_snap.fits;12.0235;26518.1;24.3781;0
20230301100441094_OBSUPICE-R6_met.fits;12.0235;26518.1;24.3781;0.170667
20230301100442801_OBSUPICE-R6_snap.fits;14.2098;26462.4;13.2392;0
20230301100542876_OBSUPICE-R6_snap.fits;13.9624;26481.4;10.4408;0
20230301100642950_OBSUPICE-R6_snap.fits;13.559;26452.1;11.4001;0
20230301100743025_OBSUPICE-R6_snap.fits;14.5928;26531.2;12.5308;0
20230301100846342_OBSUPICE-R6_met.fits;16.1679;26487.3;40.1776;0.170667
20230301100843100_OBSUPICE-R6_snap.fits;14.3269;26534.2;11.0786;0
20230301100956486_OBSUPICE-R6_met.fits;12.8655;26480;48.4708;0.170667
20230301101027377_OBSUPICE-R6_met.fits;17.1638;26512.2;34.9762;0.170667
20230301100943174_OBSUPICE-R6_snap.fits;14.0719;26529.8;11.3805;0
20230301101043078_OBSUPICE-R6_met.fits;14.5254;26523.9;64.5278;0.341333
20230301101117041_OBSUPICE-R6_met.fits;14.9687;26509.3;30.0927;0.170667
20230301101043249_OBSUPICE-R6_snap.fits;14.1101;26518.1;13.0577;0
20230301101141105_OBSUPICE-R6_met.fits;13.1557;26506.3;29.7847;0.170667
20230301101143324_OBSUPICE-R6_snap.fits;13.7339;26502;14.1644;0
20230301101240668_OBSUPICE-R6_met.fits;15.0302;26502;37.0451;0.170667
20230301101307974_OBSUPICE-R6_met.fits;15.8446;26516.6;43.0517;0.341333
20230301101243398_OBSUPICE-R6_snap.fits;14.382;26468.3;14.5458;0
20230301101422556_OBSUPICE-R6_met.fits;17.277;26497.6;47.2966;0.341333
20230301101435185_OBSUPICE-R6_met.fits;14.1746;26509.3;135.251;0.853333
20230301101343473_OBSUPICE-R6_snap.fits;15.0035;26494.6;14.1232;0
20230301101449180_OBSUPICE-R6_met.fits;13.9479;26507.8;40.3876;0.170667
20230301101514268_OBSUPICE-R6_met.fits;15.3995;26503.4;35.4015;0.170667
20230301101531846_OBSUPICE-R6_met.fits;14.6547;26484.4;40.4419;0.512
20230301101538502_OBSUPICE-R6_met.fits;15.5768;26480;77.3001;0.341333
20230301101443548_OBSUPICE-R6_snap.fits;14.0457;26544.4;12.7504;0
20230301101607174_OBSUPICE-R6_met.fits;14.2767;26502;30.9055;0.170667
20230301101636870_OBSUPICE-R6_met.fits;13.9133;26503.4;29.8505;0.341333
20230301101543622_OBSUPICE-R6_snap.fits;17.4498;26507.8;11.4558;0
20230301101643697_OBSUPICE-R6_snap.fits;14.5941;26534.2;17.1764;0
20230301101745820_OBSUPICE-R6_met.fits;14.9766;26490.2;42.6719;0.170667
20230301101802545_OBSUPICE-R6_met.fits;14.8893;26515.1;33.3672;0.170667
20230301101743772_OBSUPICE-R6_snap.fits;14.6181;26502;12.0549;0
20230301101843846_OBSUPICE-R6_snap.fits;14.4068;26458;11.4027;0
20230301102004401_OBSUPICE-R6_met.fits;14.4601;26504.9;105.934;0.341333
20230301102029318_OBSUPICE-R6_met.fits;15.2476;26493.2;45.3145;0.170667
20230301101943921_OBSUPICE-R6_snap.fits;14.4406;26494.6;20.0829;0
20230301102043996_OBSUPICE-R6_snap.fits;19.7632;26482.9;18.044;0
20230301102214449_OBSUPICE-R6_met.fits;14.7621;26499;31.3578;0.341333
20230301102222129_OBSUPICE-R6_met.fits;13.8444;26497.6;28.4073;0.170667
20230301102144070_OBSUPICE-R6_snap.fits;16.3106;26515.1;12.8234;0
20230301102244145_OBSUPICE-R6_snap.fits;14.3083;26462.4;10.4629;0
20230301102344220_OBSUPICE-R6_snap.fits;14.8152;26507.8;11.5893;0
20230301102520476_OBSUPICE-R6_met.fits;16.7698;26509.3;127.576;0.341333
20230301102523206_OBSUPICE-R6_met.fits;16.2;26510.7;147.264;0.341333
20230301102444294_OBSUPICE-R6_snap.fits;15.9465;26481.4;16.043;0
20230301102544369_OBSUPICE-R6_snap.fits;19.0455;26513.7;17.2787;0
20230301102644444_OBSUPICE-R6_snap.fits;15.6821;26502;16.3107;0
20230301102744518_OBSUPICE-R6_snap.fits;16.0915;26522.5;11.5409;0
20230301102918726_OBSUPICE-R6_met.fits;15.5955;26507.8;47.8201;0.341333
20230301102922822_OBSUPICE-R6_met.fits;16.2356;26500.5;113.168;0.341333
20230301102844593_OBSUPICE-R6_snap.fits;15.9496;26459.5;14.2774;0
20230301102941254_OBSUPICE-R6_met.fits;15.1748;26509.3;65.0359;0.341333
20230301103032625_OBSUPICE-R6_met.fits;16.8036;26482.9;36.2201;0.170667
20230301102944668_OBSUPICE-R6_snap.fits;18.5355;26499;13.6203;0
20230301103044572_OBSUPICE-R6_met.fits;19.0006;26471.2;116.223;0.341333
20230301103044742_OBSUPICE-R6_snap.fits;18.9412;26460.9;15.3154;0
20230301103144817_OBSUPICE-R6_snap.fits;16.717;26512.2;15.8045;0
20230301103244892_OBSUPICE-R6_snap.fits;14.1318;26462.4;12.364;0
20230301103353158_OBSUPICE-R6_met.fits;16.13;26490.2;63.6374;0.170667
20230301103344966_OBSUPICE-R6_snap.fits;14.8335;26452.1;19.2057;0
20230301103509788_OBSUPICE-R6_met.fits;15.4188;26485.8;47.8444;0.341333
20230301103445041_OBSUPICE-R6_snap.fits;13.9271;26532.7;12.9707;0
20230301103545116_OBSUPICE-R6_snap.fits;15.0649;26534.2;15.346;0
20230301103645190_OBSUPICE-R6_snap.fits;13.5504;26535.6;12.6531;0
20230301103745265_OBSUPICE-R6_snap.fits;16.339;26535.6;13.353;0
20230301103844828_OBSUPICE-R6_met.fits;17.1617;26518.1;248.494;0.512
20230301103845340_OBSUPICE-R6_snap.fits;15.2409;26466.8;13.8289;0
20230301104000092_OBSUPICE-R6_met.fits;15.7902;26503.4;36.7041;0.170667
20230301104018865_OBSUPICE-R6_met.fits;14.6648;26499;32.4135;0.170667
20230301103945414_OBSUPICE-R6_snap.fits;12.8062;26460.9;11.6825;0
20230301104045489_OBSUPICE-R6_snap.fits;14.0638;26496.1;12.3993;0
20230301104145564_OBSUPICE-R6_snap.fits;15.5885;26540;13.1921;0
20230301104245638_OBSUPICE-R6_snap.fits;14.5602;26547.4;14.4632;0
20230301104401414_OBSUPICE-R6_met.fits;16.1762;26496.1;41.1603;0.170667
20230301104408070_OBSUPICE-R6_met.fits;19.2908;26488.8;71.4463;0.170667
20230301104345713_OBSUPICE-R6_snap.fits;16.0099;26525.4;16.4185;0
20230301104445276_OBSUPICE-R6_met.fits;17.8685;26502;47.9718;0.170667
20230301104528454_OBSUPICE-R6_met.fits;15.7201;26515.1;39.9721;0.170667
20230301104445788_OBSUPICE-R6_snap.fits;16.585;26503.4;11.834;0
20230301104545862_OBSUPICE-R6_snap.fits;14.1623;26540;15.2177;0
20230301104737990_OBSUPICE-R6_met.fits;13.8835;26503.4;37.2396;0.170667
20230301104645937_OBSUPICE-R6_snap.fits;14.6786;26458;12.5485;0
20230301104812806_OBSUPICE-R6_met.fits;14.2823;26512.2;35.7111;0.170667
20230301104746012_OBSUPICE-R6_snap.fits;15.7612;26453.6;14.5923;0
20230301104929436_OBSUPICE-R6_met.fits;14.4915;26493.2;30.8894;0.341333
20230301104941553_OBSUPICE-R6_met.fits;14.384;26482.9;29.4509;0.170667
20230301104846086_OBSUPICE-R6_snap.fits;17.916;26455.1;14.335;0
20230301105031558_OBSUPICE-R6_met.fits;16.2064;26507.8;71.6152;0.512
20230301104946161_OBSUPICE-R6_snap.fits;14.4228;26497.6;10.6397;0
20230301105046236_OBSUPICE-R6_snap.fits;14.7525;26494.6;9.99611;0
20230301105154161_OBSUPICE-R6_met.fits;16.1429;26469.7;38.0373;0.170667
20230301105200646_OBSUPICE-R6_met.fits;15.0771;26513.7;43.2159;0.341333
20230301105233414_OBSUPICE-R6_met.fits;13.4437;26485.8;33.8237;0.170667
20230301105146310_OBSUPICE-R6_snap.fits;15.241;26541.5;14.4584;0
20230301105246385_OBSUPICE-R6_snap.fits;15.7279;26487.3;15.3774;0
20230301105358748_OBSUPICE-R6_met.fits;14.0065;26512.2;40.8189;0.512
20230301105346460_OBSUPICE-R6_snap.fits;15.987;26532.7;14.6366;0
20230301105446534_OBSUPICE-R6_snap.fits;15.1917;26456.5;14.4915;0
20230301105606065_OBSUPICE-R6_met.fits;13.2686;26500.5;29.2786;0.170667
20230301105621937_OBSUPICE-R6_met.fits;15.3156;26500.5;35.355;0.170667
20230301105546609_OBSUPICE-R6_snap.fits;19.2762;26531.2;14.5111;0
20230301105705798_OBSUPICE-R6_met.fits;11.8369;26497.6;36.5727;0.170667
20230301105646684_OBSUPICE-R6_snap.fits;15.2575;26469.7;15.598;0
20230301105758534_OBSUPICE-R6_met.fits;14.5252;26516.6;38.5798;0.341333
20230301105746758_OBSUPICE-R6_snap.fits;13.8669;26522.5;14.0099;0
20230301105846833_OBSUPICE-R6_snap.fits;16.3019;26519.5;12.9099;0
20230301105946908_OBSUPICE-R6_snap.fits;17.5678;26516.6;16.8419;0
