# file name; noise; peak f.; mag.; duration
20160221190300482_NACHODSKO-R5_met.fits;16.1625;26488.8;47.2364;0.341333
20160221191304642_NACHODSKO-R5_met.fits;14.8681;26497.6;38.5027;0.170667
20160221191526295_NACHODSKO-R5_met.fits;15.8525;26502;47.352;0.853333
20160221191915501_NACHODSKO-R5_met.fits;16.4208;26490.2;114.675;0.341333
20160221192534381_NACHODSKO-R5_met.fits;15.8718;26512.2;37.8085;0.170667
20160221192951917_NACHODSKO-R5_met.fits;15.451;26499;36.5263;0.170667
20160221194444503_NACHODSKO-R5_met.fits;13.8607;26482.9;28.9502;0.341333
20160221194447746_NACHODSKO-R5_met.fits;14.8505;26507.8;30.4091;0.170667
20160221194614445_NACHODSKO-R5_met.fits;16.6194;26499;57.5233;0.341333
20160221194727490_NACHODSKO-R5_met.fits;13.551;26515.1;28.7955;0.341333
