# file name; noise; peak f.; mag.; duration
20160222154952386_NACHODSKO-R5_met.fits;16.7854;26488.8;42.0738;0.512
20160222161035010_NACHODSKO-R5_met.fits;16.4535;26488.8;44.7235;0.170667
20160222161701229_NACHODSKO-R5_met.fits;16.1237;26477.1;51.6688;0.170667
20160222162453293_NACHODSKO-R5_met.fits;14.8132;26509.3;125.146;0.341333
20160222162620333_NACHODSKO-R5_met.fits;18.43;26522.5;67.469;0.170667
20160222162647469_NACHODSKO-R5_met.fits;16.867;26504.9;83.1861;0.170667
20160222163046573_NACHODSKO-R5_met.fits;18.5583;26523.9;51.3851;0.853333
20160222163116439_NACHODSKO-R5_met.fits;14.6597;26506.3;41.6319;0.170667
20160222163438338_NACHODSKO-R5_met.fits;19.2999;26491.7;40.6825;0.170667
20160222164541037_NACHODSKO-R5_met.fits;19.0741;26504.9;45.742;0.341333
20160222164724461_NACHODSKO-R5_met.fits;15.649;26504.9;38.0479;0.170667
