# file name; noise; peak f.; mag.; duration
20160222124921197_NACHODSKO-R5_met.fits;15.3069;26512.2;51.0089;0.341333
20160222125354946_NACHODSKO-R5_met.fits;15.1015;26485.8;39.457;0.170667
20160222130001367_NACHODSKO-R5_met.fits;19.1151;26450.7;43.4727;0.170667
20160222130413271_NACHODSKO-R5_met.fits;15.2832;26468.3;34.5997;0.512
20160222130541506_NACHODSKO-R5_met.fits;15.4778;26503.4;113.174;0.341333
20160222131457879_NACHODSKO-R5_met.fits;14.7969;26515.1;59.8708;0.512
20160222132142871_NACHODSKO-R5_met.fits;15.5623;26490.2;85.2122;0.341333
20160222133154882_NACHODSKO-R5_met.fits;12.0014;26521;32.6519;0.341333
20160222133543063_NACHODSKO-R5_met.fits;14.9986;26491.7;36.9346;0.341333
20160222134149826_NACHODSKO-R5_met.fits;19.5753;26516.6;43.2719;0.170667
20160222134531693_NACHODSKO-R5_met.fits;17.6869;26494.6;38.8748;0.341333
