# file name; noise; peak f.; mag.; duration
20160222004934679_NACHODSKO-R5_met.fits;20.306;26490.2;51.3084;0.170667
20160222005159063_NACHODSKO-R5_met.fits;18.6972;26496.1;40.6702;0.170667
20160222005319959_NACHODSKO-R5_met.fits;18.1143;26472.7;42.2185;1.36533
20160222005509015_NACHODSKO-R5_met.fits;17.2245;26504.9;35.1678;0.170667
20160222005637591_NACHODSKO-R5_met.fits;21.878;26509.3;49.0219;0.170667
20160222005937474_NACHODSKO-R5_met.fits;19.59;26518.1;77.4494;0.170667
20160222010210562_NACHODSKO-R5_met.fits;19.5195;26503.4;71.4778;0.341333
20160222010338626_NACHODSKO-R5_met.fits;20.2804;26515.1;50.1268;0.341333
20160222011351661_NACHODSKO-R5_met.fits;21.8085;26487.3;63.1088;0.341333
20160222012301037_NACHODSKO-R5_met.fits;21.9044;26503.4;44.847;0.170667
20160222013126039_NACHODSKO-R5_met.fits;26.291;26532.7;52.7062;0.170667
20160222013402711_NACHODSKO-R5_met.fits;22.8728;26491.7;93.6837;0.341333
20160222013801815_NACHODSKO-R5_met.fits;29.427;26512.2;65.1869;0.512
20160222014106477_NACHODSKO-R5_met.fits;21.4833;26499;67.7453;0.170667
