#timestamp,LO_Frequency,Hit,StdDev 
1697295615.7,286046998.2,N
1697295635.5,286047000.8,N
1697295655.4,286047001.1,N
1697295675.2,286047000.3,N
1697295695.0,286047002.4,N
1697295696.0,286047002.4,N
1697295715.8,286047002.8,N
1697295735.6,286047000.1,N
1697295755.5,286046999.9,N
1697295775.3,286047000.3,N
1697295795.1,286047000.4,N
1697295815.9,286047000.1,N
1697295835.7,286047000.1,N
1697295855.6,286047002.4,N
1697295875.4,286047002.6,N
1697295895.2,286047002.5,N
1697295915.1,286047002.3,N
1697295916.0,286047002.3,N
1697295935.8,286047002.1,N
1697295955.6,286047002.6,N
1697295975.5,286047001.7,N
1697295995.3,286047001.7,N
1697296015.2,286047003.8,N
1697296035.9,286047003.3,N
1697296055.7,286047005.7,Y
1697296075.6,286047004.2,P
1697296095.4,286047003.1,N
1697296115.2,286047001.3,N
1697296135.1,286047004.1,Y
1697296136.0,286047004.1,P
1697296155.8,286046999.7,N
1697296175.7,286047002.7,N
1697296195.5,286047000.1,N
1697296215.3,286047000.4,N
1697296235.2,286047000.3,N
1697296255.0,286046999.8,N
1697296255.9,286046999.8,N
1697296275.8,286047002.7,N
1697296295.6,286047000.2,N
1697296315.4,286047002.3,N
1697296335.3,286046999.7,N
1697296355.1,286047002.0,N
1697296375.8,286047001.6,N
1697296395.7,286047001.6,N
1697296415.5,286047001.3,N
1697296435.4,286047001.7,N
1697296455.2,286047004.3,Y
1697296475.0,286047011.9,P
1697296475.9,286047002.6,N
1697296495.8,286046999.9,N
1697296515.6,286047002.6,N
1697296535.4,286047004.4,N
1697296555.3,286047003.4,N
1697296575.1,286047003.1,N
1697296595.9,286047005.9,N
1697296615.7,286047005.6,N
1697296635.5,286047005.1,N
1697296655.4,286047004.6,N
1697296675.2,286047006.3,N
1697296695.1,286047006.1,N
1697296696.0,286047006.1,N
1697296715.8,286047006.1,N
1697296735.6,286047008.4,Y
1697296755.5,286047003.9,P
1697296775.3,286047004.0,P
1697296795.2,286047004.0,P
1697296815.9,286047001.8,Y
1697296835.7,286046998.8,P
1697296855.6,286046998.3,N
1697296875.4,286046999.2,N
1697296895.3,286046998.9,N
1697296915.1,286046998.1,N
1697296916.0,286046998.1,N
1697296935.8,286047001.2,N
1697296955.7,286047000.7,N
1697296975.5,286047000.7,N
1697296995.3,286046999.7,N
1697297015.2,286046999.8,N
1697297035.0,286047001.7,N
1697297035.9,286047001.7,N
1697297055.8,286047001.8,N
1697297075.6,286047004.3,N
1697297095.4,286047001.4,N
1697297115.3,286047002.5,N
1697297135.1,286047001.5,N
1697297155.9,286047001.5,N
1697297175.7,286047004.1,N
1697297195.5,286047003.7,N
1697297215.4,286047003.8,N
1697297235.2,286047005.5,N
1697297255.0,286047006.0,N
1697297256.0,286047006.0,N
1697297275.8,286047003.8,N
1697297295.6,286047003.7,N
1697297315.5,286047003.9,N
1697297335.3,286047003.9,N
1697297355.1,286047003.9,N
1697297375.9,286047004.3,N
1697297395.7,286047004.1,N
1697297415.6,286047004.1,N
1697297435.4,286047003.0,N
1697297455.2,286047005.0,N
1697297475.1,286047005.1,N
1697297476.0,286047005.1,N
1697297495.8,286047005.0,N
1697297515.7,286047007.2,Y
1697297535.5,286047004.0,P
1697297555.3,286047003.1,P
1697297575.2,286047005.4,P
1697297595.0,286047005.4,Y
1697297595.9,286047005.4,P
1697297615.8,286047001.6,N
1697297635.6,286047004.0,N
1697297655.4,286047003.3,N
1697297675.3,286047004.2,Y
1697297695.1,286047001.1,P
1697297715.9,286046998.2,N
1697297735.7,286046999.8,N
1697297755.5,286046999.7,N
1697297775.4,286047002.8,N
1697297795.2,286046999.9,N
1697297815.0,286047000.4,N
1697297815.9,286047000.4,N
1697297835.8,286046999.7,N
1697297855.6,286047002.1,N
1697297875.5,286047002.3,N
1697297895.3,286047002.4,N
1697297915.1,286047000.4,N
1697297935.9,286047002.7,N
1697297955.7,286046999.7,N
1697297975.6,286047002.7,N
1697297995.4,286047002.2,N
1697298015.2,286047001.9,N
1697298035.1,286047001.4,N
1697298036.0,286047001.4,N
1697298055.8,286047003.4,N
1697298075.6,286047005.9,Y
1697298095.5,286047003.3,P
1697298115.3,286047003.9,P
1697298135.2,286047003.6,P
1697298155.9,286047006.0,Y
1697298175.7,286047000.8,P
1697298195.6,286046998.6,N
1697298215.4,286046999.3,N
1697298235.3,286046998.4,N
1697298255.1,286046998.4,N
1697298256.0,286046998.4,N
1697298275.8,286047000.8,N
1697298295.7,286046998.1,N
1697298315.5,286046998.6,N
1697298335.3,286046998.9,N
1697298355.2,286046996.5,N
1697298375.0,286046997.4,N
1697298375.9,286046997.4,N
1697298395.8,286046997.3,N
1697298415.6,286046996.5,N
1697298435.4,286046999.3,N
1697298455.3,286046999.3,N
1697298475.1,286046998.7,N
1697298495.8,286047000.6,N
1697298515.7,286047000.6,N
1697298535.5,286046999.9,N
1697298555.4,286047000.2,N
1697298575.2,286047002.1,N
1697298595.0,286046999.8,N
1697298595.9,286046999.8,N
1697298615.8,286046998.4,N
1697298635.6,286046999.2,N
1697298655.4,286046998.0,N
1697298675.3,286046997.5,N
1697298695.1,286046997.5,N
1697298715.9,286046997.9,N
1697298735.7,286046994.9,Y
1697298755.5,286046997.7,P
1697298775.4,286046996.6,P
1697298795.2,286046997.3,P
1697298815.1,286046996.7,Y
1697298816.0,286046996.7,P
1697298835.8,286047000.7,N
1697298855.6,286047000.7,N
1697298875.5,286047000.4,N
1697298895.3,286047000.8,N
1697298915.2,286046999.9,N
1697298935.9,286047004.1,N
1697298955.7,286047003.7,N
1697298975.6,286047001.3,N
1697298995.4,286047002.2,N
1697299015.2,286047002.8,N
1697299035.1,286047000.6,N
1697299036.0,286047000.6,N
1697299055.8,286047000.6,N
1697299075.7,286047000.7,N
1697299095.5,286047001.1,N
1697299115.3,286047000.0,N
1697299135.2,286046998.7,N
1697299155.0,286046998.8,N
1697299155.9,286046998.8,N
1697299175.8,286047000.6,N
1697299195.6,286047000.9,N
