#timestamp,LO_Frequency,Hit,StdDev 
1697266815.2,286047000.6,P
1697266835.1,286047000.7,P
1697266836.0,286047000.7,N
1697266855.8,286047000.6,N
1697266875.6,286046998.3,Y
1697266895.5,286046999.3,P
1697266915.3,286046997.3,P
1697266935.2,286046996.8,N
1697266955.9,286046997.1,N
1697266975.7,286046997.2,N
1697266995.6,286046999.6,N
1697267015.4,286046997.1,N
1697267035.2,286046999.4,N
1697267055.1,286046997.2,N
1697267056.0,286046997.2,N
1697267075.8,286046999.6,N
1697267095.7,286046996.6,N
1697267115.5,286046999.5,N
1697267135.3,286046996.6,N
1697267155.2,286046999.3,N
1697267175.0,286046996.5,N
1697267175.9,286046996.5,N
1697267195.8,286046999.5,N
1697267215.6,286046999.1,N
1697267235.4,286046999.2,N
1697267255.3,286046998.4,N
1697267275.1,286046999.0,N
1697267295.9,286046999.5,N
1697267315.7,286046996.5,N
1697267335.5,286046996.6,N
1697267355.4,286046999.6,N
1697267375.2,286046997.0,N
1697267395.0,286046997.2,N
1697267395.9,286046997.2,N
1697267415.8,286046996.7,N
1697267435.6,286046996.7,N
1697267455.5,286046996.8,N
1697267475.3,286046997.7,N
1697267495.1,286046997.1,N
1697267515.9,286046997.5,N
1697267535.7,286046995.0,Y
1697267555.6,286046998.3,P
1697267575.4,286046998.8,P
1697267595.2,286046999.2,N
1697267615.1,286046996.5,Y
1697267616.0,286046996.5,P
1697267635.8,286046998.2,N
1697267655.6,286046998.3,N
1697267675.5,286046998.2,N
1697267695.3,286047000.8,N
1697267715.2,286047000.7,N
1697267735.9,286046998.7,N
1697267755.7,286046998.7,N
1697267775.6,286046998.2,N
1697267795.4,286046996.5,N
1697267815.2,286046998.9,N
1697267835.1,286046999.6,N
1697267836.0,286046999.6,N
1697267855.8,286046999.2,N
1697267875.7,286046996.6,N
1697267895.5,286046996.7,N
1697267915.3,286046996.5,N
1697267935.2,286046999.3,N
1697267955.0,286046996.7,N
1697267955.9,286046996.7,N
1697267975.8,286046996.9,N
1697267995.6,286046997.2,N
1697268015.4,286046997.5,N
1697268035.3,286046997.3,N
1697268055.1,286046997.6,N
1697268075.8,286046997.2,N
1697268095.7,286046998.0,N
1697268115.5,286046997.6,N
1697268135.4,286046997.5,N
1697268155.2,286046997.7,N
1697268175.0,286046997.9,N
1697268175.9,286046997.9,N
1697268195.8,286046995.4,Y
1697268215.6,286046996.5,P
1697268235.4,286046996.7,P
1697268255.3,286046996.5,P
1697268275.1,286046997.0,Y
1697268295.9,286046999.8,P
1697268315.7,286047001.0,N
1697268335.5,286047000.4,N
1697268355.4,286047001.0,N
1697268375.2,286047000.6,N
1697268395.0,286046998.3,N
1697268396.0,286046998.3,N
1697268415.8,286046998.5,N
1697268435.6,286046998.6,N
1697268455.5,286046998.1,N
1697268475.3,286046998.6,N
1697268495.1,286046999.5,N
1697268515.9,286046998.8,N
1697268535.7,286046998.9,N
1697268555.5,286046998.7,N
1697268575.4,286046997.0,N
1697268595.2,286046997.0,N
1697268615.1,286046997.8,N
1697268616.0,286046997.8,N
1697268635.8,286046996.6,N
1697268655.6,286046997.8,N
1697268675.5,286046997.8,N
1697268695.3,286046997.8,N
1697268715.2,286046997.6,N
1697268735.9,286046995.3,Y
1697268755.7,286046995.4,P
1697268775.6,286046997.1,N
1697268795.4,286046994.9,P
1697268815.2,286046997.8,N
1697268835.1,286046995.3,Y
1697268836.0,286046995.3,P
1697268855.8,286047001.2,N
1697268875.7,286047001.1,N
1697268895.5,286046998.2,N
1697268915.3,286046999.5,N
1697268935.2,286046999.6,N
1697268955.0,286046999.4,N
1697268955.9,286046999.4,N
1697268975.8,286046997.0,N
1697268995.6,286046997.7,N
1697269015.4,286046997.4,N
1697269035.3,286046997.7,N
1697269055.1,286046997.4,N
1697269075.8,286046997.6,N
1697269095.7,286046997.9,N
1697269115.5,286046997.9,N
1697269135.4,286046998.0,N
1697269155.2,286046996.7,N
1697269175.0,286682703.3,Y
1697269175.9,286046997.8,P
1697269195.8,286046999.5,N
1697269215.6,286046999.1,N
1697269235.5,286046996.5,Y
1697269255.3,286047000.9,P
1697269275.1,286046998.2,N
1697269295.9,286046998.8,N
1697269315.7,286046998.5,N
1697269335.5,286046998.4,N
1697269355.4,286046998.6,N
1697269375.2,286046998.4,N
1697269395.1,286046998.8,N
1697269396.0,286046998.8,N
1697269415.8,286046999.2,N
1697269435.6,286046999.1,N
1697269455.5,286046999.6,N
1697269475.3,286046999.1,N
1697269495.1,286046999.1,N
1697269515.9,286046999.2,N
1697269535.7,286046996.9,Y
1697269555.6,286046999.0,P
1697269575.4,286046998.9,P
1697269595.2,286046999.3,P
1697269615.1,286046998.3,Y
1697269616.0,286046998.3,P
1697269635.8,286047001.1,N
1697269655.7,286046998.6,N
1697269675.5,286046998.7,N
1697269695.3,286046998.7,N
1697269715.2,286046998.4,N
1697269735.0,286046998.4,N
1697269735.9,286046998.4,N
1697269755.7,286046999.3,N
1697269775.6,286046999.0,N
1697269795.4,286046996.5,Y
1697269815.3,286046998.8,P
1697269835.1,286046999.4,P
1697269836.0,286046999.4,N
1697269855.8,286046999.0,Y
1697269875.7,286046998.4,P
1697269895.5,286046998.7,P
1697269915.4,286046999.5,N
1697269935.2,286046998.7,Y
1697269955.0,286046998.6,P
1697269955.9,286046998.6,P
1697269975.8,286047000.7,P
1697269995.6,286046998.7,N
1697270015.4,286046998.3,N
1697270035.3,286046998.7,N
1697270055.1,286046999.1,N
1697270075.9,286046999.1,N
1697270095.7,286046999.0,N
1697270115.5,286046999.4,N
1697270135.4,286046997.4,Y
1697270155.2,286046998.7,P
1697270175.0,286046999.2,P
1697270176.0,286046999.2,P
1697270195.8,286046996.5,Y
1697270215.6,286046998.7,P
1697270235.5,286046999.0,P
1697270255.3,286046998.8,P
1697270275.1,286046998.7,Y
1697270295.9,286047000.1,P
1697270315.7,286047000.6,N
1697270335.6,286047000.6,N
1697270355.4,286047000.7,N
1697270375.2,286047000.9,N
1697270395.1,286047001.2,N
1697270396.0,286047001.2,N
