#timestamp,LO_Frequency,Hit,StdDev 
1697245215.9,286046999.8,N
1697245235.7,286046999.7,N
1697245255.6,286047002.7,N
1697245275.4,286042519.6,Y
1697245295.2,286047001.6,P
1697245315.1,286047002.1,P
1697245316.0,286047002.1,P
1697245335.8,286047002.4,Y
1697245385.7,286047002.4,E
1697245395.6,286047002.8,N
1697245415.4,286047000.8,P
1697245435.3,286047001.0,N
1697245455.1,286047000.4,N
1697245475.9,286047000.0,N
1697245495.7,286047000.1,N
1697245515.5,286047002.5,N
1697245535.4,286047001.9,N
1697245555.2,286047001.4,N
1697245575.1,286047003.8,Y
1697245576.0,286047003.8,P
1697245595.8,286047002.6,N
1697245615.6,286047002.3,N
1697245635.5,286047001.6,N
1697245655.3,286047001.9,N
1697245675.1,286047001.3,N
1697245695.9,286047004.3,Y
1697245715.7,286047000.3,P
1697245735.6,286047002.4,N
1697245755.4,286046999.7,N
1697245775.2,286047002.3,N
1697245795.1,286047002.1,N
1697245796.0,286047002.1,N
1697245815.8,286047002.6,N
1697245835.6,286047001.3,N
1697245855.5,286047004.0,Y
1697245875.3,286046999.8,P
1697245895.2,286047002.0,N
1697245915.9,286047001.6,N
1697245935.7,286047001.8,N
1697245955.6,286047001.6,N
1697245975.4,286047001.5,N
1697245995.3,286047003.8,Y
1697246015.1,286047001.6,P
1697246016.0,286047001.6,P
1697246035.8,286047002.6,P
1697246055.7,286047002.1,Y
1697246075.5,286046998.1,P
1697246095.4,286047001.0,N
1697246115.2,286047000.9,N
1697246135.0,286047000.1,N
1697246135.9,286047000.1,N
1697246155.8,286047000.1,N
1697246175.6,286047000.1,N
1697246195.4,286047002.5,N
1697246215.3,286047002.2,N
1697246235.1,286047001.8,N
1697246255.9,286047004.4,Y
1697246275.7,286047002.0,P
1697246295.5,286047001.4,N
1697246315.4,286047004.4,P
1697246335.2,286047004.0,N
1697246355.1,286047001.4,N
1697246356.0,286047001.4,N
1697246375.8,286047001.3,N
1697246395.6,286047003.9,Y
1697246415.5,286047000.3,P
1697246435.3,286047002.1,N
1697246455.1,286047002.4,N
1697246475.9,286047002.2,N
1697246495.7,286047001.5,N
1697246515.6,286047004.3,Y
1697246535.4,286047000.4,P
1697246555.2,286047011.9,P
1697246575.1,286046999.9,N
1697246576.0,286046999.9,N
1697246595.8,286047002.4,N
1697246615.7,286047002.0,N
1697246635.5,286047001.4,N
1697246655.3,286047001.6,N
1697246675.2,286047001.6,N
1697246695.0,286047001.8,N
1697246695.9,286047001.8,N
1697246715.8,286047003.9,N
1697246735.6,286047003.9,N
1697246755.4,286047003.8,N
1697246775.3,286047003.8,N
1697246795.1,286047003.6,N
1697246815.8,286047003.3,N
1697246835.7,286047003.2,N
1697246855.5,286047003.4,N
1697246875.3,286047003.0,N
1697246895.2,286047003.3,N
1697246915.0,286047005.8,N
1697246915.9,286047005.8,N
1697246935.8,286047005.9,N
1697246955.6,286047005.2,N
1697246975.4,286047004.7,N
1697246995.3,286047007.6,Y
1697247015.1,286047001.8,P
1697247035.9,286047001.8,N
1697247055.7,286047001.7,N
1697247075.5,286047001.4,N
1697247095.4,286047001.4,N
1697247115.2,286047002.9,Y
1697247135.0,286047002.1,P
1697247135.9,286047002.1,P
1697247155.8,286047004.3,P
1697247175.6,286047003.9,Y
1697247195.5,286047000.2,P
1697247215.3,286047000.5,N
1697247235.1,286047000.3,N
1697247255.9,286047000.1,N
1697247275.7,286046999.7,N
1697247295.5,286047002.3,N
1697247315.4,286047000.1,N
1697247335.2,286047000.1,N
1697247355.1,286047002.8,N
1697247356.0,286047002.8,N
1697247375.8,286047000.1,N
1697247395.6,286047002.1,N
1697247415.5,286047002.8,N
1697247435.3,286047001.8,N
1697247455.1,286047002.4,N
1697247475.9,286047002.6,N
1697247495.7,286047004.3,Y
1697247515.6,286047002.1,P
1697247535.4,286047002.2,P
1697247555.2,286047001.3,P
1697247575.1,286047001.8,Y
1697247576.0,286047001.8,P
1697247595.8,286047001.2,P
1697247615.7,286047000.9,P
1697247635.5,286047000.2,N
1697247655.3,286047000.5,N
1697247675.2,286047002.6,Y
1697247695.0,286047000.5,P
1697247695.9,286047000.5,N
1697247715.8,286047000.5,N
1697247735.6,286046999.8,N
1697247755.4,286046999.7,N
1697247775.3,286047000.3,N
1697247795.1,286046999.8,N
1697247815.8,286047002.4,Y
1697247835.7,286047002.6,P
1697247855.5,286047001.4,N
1697247875.4,286047004.4,P
1697247895.2,286047004.3,N
1697247915.0,286047004.0,N
1697247915.9,286047004.0,N
1697247935.8,286047001.4,N
1697247955.6,286047003.9,N
1697247975.4,286047002.9,N
1697247995.3,286047005.9,Y
1697248015.1,286047002.2,P
1697248035.9,286047002.8,P
1697248055.7,286047002.2,P
1697248075.5,286047001.6,Y
1697248095.4,286046998.5,P
1697248115.2,286047000.8,N
1697248135.0,286046999.7,N
1697248135.9,286046999.7,N
1697248155.8,286047000.2,N
1697248175.6,286046999.9,N
1697248195.5,286047002.4,N
1697248215.3,286046999.7,N
1697248235.1,286047002.2,N
1697248255.9,286047001.7,N
1697248275.7,286047001.6,N
1697248295.5,286047004.2,Y
1697248315.4,286047001.7,P
1697248335.2,286047004.4,P
1697248355.1,286047003.9,N
1697248356.0,286047003.9,N
1697248375.8,286047003.8,N
1697248395.6,286047004.0,N
1697248415.5,286047004.1,Y
1697248435.3,286047000.7,P
1697248455.2,286047000.3,N
1697248475.9,286047000.5,N
1697248495.7,286047000.3,N
1697248515.6,286046999.8,N
1697248535.4,286047002.3,N
1697248555.2,286047002.5,N
1697248575.1,286047002.4,N
1697248576.0,286047002.4,N
1697248595.8,286047002.2,N
1697248615.7,286042673.8,Y
1697248635.5,286047000.7,P
1697248655.3,286047000.7,N
1697248675.2,286047000.8,N
1697248695.0,286047000.7,N
1697248695.9,286047000.7,N
1697248715.8,286047000.9,N
1697248735.6,286047001.0,Y
1697248755.4,286047000.4,P
1697248775.3,286047000.5,N
1697248795.1,286047000.9,P
