#timestamp,LO_Frequency,Hit,StdDev 
1697299215.4,286047000.8,N
1697299235.3,286047000.0,N
1697299255.1,286047001.1,N
1697299275.8,286047001.2,N
1697299295.7,286046998.5,N
1697299315.5,286046998.2,N
1697299335.4,286046998.5,N
1697299355.2,286046998.1,N
1697299375.0,286047000.4,N
1697299375.9,286047000.4,N
1697299395.8,286047000.8,N
1697299415.6,286047000.3,N
1697299435.4,286046999.9,N
1697299455.3,286047000.9,N
1697299475.1,286047000.4,N
1697299495.9,286047002.2,N
1697299515.7,286047002.2,N
1697299535.5,286047001.6,N
1697299555.4,286047002.3,N
1697299575.2,286047001.5,N
1697299595.0,286047001.3,N
1697299595.9,286047001.3,N
1697299615.8,286047003.9,Y
1697299635.6,286047003.4,P
1697299655.5,286047001.8,N
1697299675.3,286047001.6,N
1697299695.1,286047003.8,Y
1697299715.9,286047003.2,P
1697299735.7,286047003.2,P
1697299755.6,286047005.4,P
1697299775.4,286047004.8,Y
1697299795.2,286047000.2,P
1697299815.1,286046998.4,N
1697299816.0,286046998.4,N
1697299835.8,286046996.8,N
1697299855.7,286046996.8,N
1697299875.5,286046997.3,N
1697299895.3,286046997.6,N
1697299945.2,286046997.4,E
1697299955.1,286046999.6,N
1697299975.9,286047000.9,P
1697299995.7,286047001.1,N
1697300015.5,286047001.1,N
1697300035.4,286047000.6,N
1697300055.2,286047001.2,N
1697300075.0,286047000.8,N
1697300075.9,286047000.8,N
1697300095.8,286047000.8,N
1697300115.6,286047001.2,N
1697300135.5,286047001.1,N
1697300155.3,286047001.2,N
1697300175.1,286046999.9,N
1697300195.9,286047000.4,N
1697300215.7,286047000.9,N
1697300235.6,286047002.6,Y
1697300255.4,286047002.7,P
1697300275.2,286046998.3,N
1697300295.1,286047011.9,P
1697300296.0,286047001.1,N
1697300315.8,286046998.4,N
1697300335.6,286046998.5,N
1697300355.5,286046998.8,N
1697300375.3,286046999.5,N
1697300395.2,286046997.0,N
1697300415.9,286046997.4,N
1697300435.7,286046995.0,N
1697300455.6,286046995.4,N
1697300475.4,286046995.4,N
1697300495.2,286046997.9,N
1697300515.1,286046995.4,N
1697300516.0,286046995.4,N
1697300535.8,286046997.9,N
1697300555.7,286046995.0,N
1697300575.5,286046995.5,N
1697300595.3,286046994.9,N
1697300615.2,286046997.2,N
1697300635.0,286046999.1,N
1697300635.9,286046999.1,N
1697300655.7,286047001.2,N
1697300675.6,286047001.1,N
1697300695.4,286046998.5,N
1697300715.3,286046998.5,N
1697300735.1,286047000.6,N
1697300736.0,286047000.6,N
1697300755.8,286046998.1,N
1697300775.7,286047000.9,N
1697300795.5,286047000.8,N
1697300815.3,286046998.5,N
1697300835.2,286046998.2,N
1697300855.0,286046998.3,N
1697300855.9,286046998.3,N
1697300875.8,286047001.0,N
1697300895.6,286047000.4,N
1697300915.4,286047000.4,N
1697300935.3,286047000.0,N
1697300955.1,286047000.9,N
1697300975.8,286046999.8,N
1697300995.7,286047000.1,N
1697301015.5,286047002.8,N
1697301035.4,286047002.0,N
1697301055.2,286047002.6,N
1697301075.0,286047002.7,N
1697301075.9,286047002.7,N
1697301095.8,286047000.3,N
1697301115.6,286047000.9,N
1697301135.5,286046999.9,N
1697301155.3,286047000.3,N
1697301175.1,286047000.1,N
1697301195.9,286047002.4,N
1697301215.7,286047002.4,N
1697301235.5,286047000.1,N
1697301255.4,286047002.3,N
1697301275.2,286046999.9,N
1697301295.1,286047002.7,N
1697301296.0,286047002.7,N
1697301315.8,286047000.2,N
1697301335.6,286047000.2,N
1697301355.5,286047002.6,N
1697301375.3,286047002.8,N
1697301395.2,286047000.0,N
1697301415.9,286047000.2,N
1697301435.7,286047000.4,N
1697301455.6,286047001.1,N
1697301475.4,286046998.1,N
1697301495.2,286047000.3,N
1697301515.1,286046999.8,N
1697301516.0,286046999.8,N
1697301535.8,286047002.2,N
1697301555.7,286047001.9,N
1697301575.5,286047004.1,Y
1697301595.3,286047002.8,P
1697301615.2,286047002.3,N
1697301635.0,286047002.4,P
1697301635.9,286047002.4,Y
1697301655.8,286047000.3,P
1697301675.6,286047000.9,N
1697301695.4,286047000.0,N
1697301715.3,286047000.1,N
1697301735.1,286047000.2,N
1697301755.8,286047000.5,N
1697301775.7,286047000.2,N
1697301795.5,286046999.7,N
1697301815.4,286046999.8,N
1697301835.2,286047001.1,N
1697301855.0,286046998.3,N
1697301855.9,286046998.3,N
1697301875.8,286046998.6,N
1697301895.6,286047000.7,N
1697301915.4,286047000.1,N
1697301935.3,286046999.8,N
1697301955.1,286046999.9,N
1697301975.9,286046999.8,N
1697301995.7,286047002.6,N
1697302015.5,286047002.4,N
1697302035.4,286047000.5,N
1697302055.2,286047000.5,N
1697302075.0,286046999.9,N
1697302076.0,286046999.9,N
1697302095.8,286047000.2,N
1697302115.6,286046999.8,N
1697302135.5,286047002.4,N
1697302155.3,286046999.7,N
1697302175.1,286047000.2,N
1697302195.9,286047000.1,N
1697302215.7,286046999.8,N
1697302235.6,286047002.8,N
1697302255.4,286047002.2,N
1697302275.2,286047002.1,N
1697302295.1,286047001.3,N
1697302296.0,286047001.3,N
1697302315.8,286047001.4,N
1697302335.6,286047001.4,N
1697302355.5,286047002.0,N
1697302375.3,286047002.5,N
1697302395.2,286047002.2,N
1697302415.9,286047001.7,N
1697302435.7,286047001.3,N
1697302455.6,286047004.0,Y
1697302475.4,286047002.3,P
1697302495.3,286047001.3,N
1697302515.1,286047004.0,P
1697302516.0,286047004.0,Y
1697302535.8,286047002.3,P
1697302555.7,286046999.7,P
1697302575.5,286047000.0,N
1697302595.3,286047000.0,N
1697302615.2,286046999.9,N
1697302635.0,286047000.0,N
1697302635.9,286047000.0,N
1697302655.8,286047000.9,N
1697302675.6,286047000.0,N
1697302695.4,286047011.9,Y
1697302715.3,286046998.7,P
1697302735.1,286047001.0,N
1697302755.9,286047000.2,N
1697302775.7,286047000.2,N
1697302795.5,286047000.9,N
